# file name; noise; peak f.; mag.; duration
20191224210106025_FLZ-R0_met.fits;8.7541;26529.8;26.6542;0.341333
20191224210048958_FLZ-R0_snap.fits;9.42736;26459.5;9.22291;0
20191224210149033_FLZ-R0_snap.fits;9.87403;26503.4;8.81016;0
20191224210249108_FLZ-R0_snap.fits;9.07834;26459.5;8.60702;0
20191224210349182_FLZ-R0_snap.fits;9.37714;26465.3;8.3673;0
20191224210449257_FLZ-R0_snap.fits;8.09983;26452.1;7.70595;0
20191224210549332_FLZ-R0_snap.fits;10.5786;26460.9;6.70667;0
20191224210649406_FLZ-R0_snap.fits;9.70002;26499;6.72152;0
20191224210749481_FLZ-R0_snap.fits;9.80118;26526.9;6.132;0
20191224210849556_FLZ-R0_snap.fits;8.7718;26482.9;9.80805;0
20191224210949630_FLZ-R0_snap.fits;9.28764;26478.5;9.16905;0
20191224211049705_FLZ-R0_snap.fits;9.29852;26493.2;8.02167;0
20191224211149780_FLZ-R0_snap.fits;10.4037;26497.6;9.1765;0
20191224211249854_FLZ-R0_snap.fits;9.49931;26456.5;8.82705;0
20191224211349929_FLZ-R0_snap.fits;10.9812;26453.6;8.61365;0
20191224211450004_FLZ-R0_snap.fits;9.65479;26529.8;7.68343;0
20191224211550078_FLZ-R0_snap.fits;11.1443;26534.2;8.20354;0
20191224211709438_FLZ-R0_met.fits;9.66712;26537.1;19.6097;0.170667
20191224211650153_FLZ-R0_snap.fits;8.6601;26519.5;8.02968;0
20191224211750228_FLZ-R0_snap.fits;10.7612;26474.1;7.18642;0
20191224211850302_FLZ-R0_snap.fits;9.41842;26547.4;7.00927;0
20191224211950377_FLZ-R0_snap.fits;8.43152;26510.7;6.34442;0
20191224212050452_FLZ-R0_snap.fits;10.4318;26478.5;7.29143;0
20191224212150526_FLZ-R0_snap.fits;9.36401;26452.1;7.714;0
20191224212250601_FLZ-R0_snap.fits;8.39275;26465.3;10.1759;0
20191224212350676_FLZ-R0_snap.fits;9.55266;26477.1;10.7166;0
20191224212450750_FLZ-R0_snap.fits;10.3296;26487.3;7.59503;0
20191224212550825_FLZ-R0_snap.fits;9.75959;26499;7.71305;0
20191224212726910_FLZ-R0_met.fits;8.68575;26538.6;19.2186;0.341333
20191224212650900_FLZ-R0_snap.fits;9.8372;26484.4;9.55333;0
20191224212750974_FLZ-R0_snap.fits;10.3629;26509.3;8.2902;0
20191224212930644_FLZ-R0_met.fits;7.66001;26506.3;23.3556;0.170667
20191224212851049_FLZ-R0_snap.fits;10.1676;26474.1;6.13558;0
20191224212951124_FLZ-R0_snap.fits;7.9463;26521;7.7482;0
20191224213051198_FLZ-R0_snap.fits;9.80375;26497.6;8.06421;0
20191224213151273_FLZ-R0_snap.fits;8.91702;26496.1;7.72243;0
20191224213316094_FLZ-R0_met.fits;10.1418;26507.8;20.7376;0.170667
20191224213251348_FLZ-R0_snap.fits;9.01207;26541.5;8.72623;0
20191224213351422_FLZ-R0_snap.fits;10.5007;26512.2;7.60378;0
20191224213451497_FLZ-R0_snap.fits;8.22327;26488.8;9.03201;0
20191224213612905_FLZ-R0_met.fits;9.17917;26529.8;19.0881;0.170667
20191224213551572_FLZ-R0_snap.fits;9.18563;26452.1;9.04811;0
20191224213743529_FLZ-R0_met.fits;9.51104;26509.3;22.2584;0.170667
20191224213651646_FLZ-R0_snap.fits;8.88074;26459.5;9.29113;0
20191224213751721_FLZ-R0_snap.fits;10.735;26462.4;8.85177;0
20191224213851796_FLZ-R0_snap.fits;9.04399;26478.5;8.85383;0
20191224213951870_FLZ-R0_snap.fits;10.0809;26491.7;10.4483;0
20191224214051945_FLZ-R0_snap.fits;9.44341;26491.7;9.27925;0
20191224214152020_FLZ-R0_snap.fits;8.97469;26525.4;7.45218;0
20191224214252094_FLZ-R0_snap.fits;9.91297;26512.2;8.64017;0
20191224214352169_FLZ-R0_snap.fits;9.48168;26469.7;8.05646;0
20191224214452244_FLZ-R0_snap.fits;8.95153;26449.2;10.893;0
20191224214552318_FLZ-R0_snap.fits;8.43866;26512.2;8.15565;0
20191224214652393_FLZ-R0_snap.fits;11.0416;26537.1;7.76921;0
20191224214752468_FLZ-R0_snap.fits;9.1266;26477.1;9.43857;0
20191224214940329_FLZ-R0_met.fits;8.39367;26525.4;21.7909;0.341333
20191224214852542_FLZ-R0_snap.fits;9.77324;26449.2;7.01231;0
20191224214952617_FLZ-R0_snap.fits;9.26732;26452.1;8.20487;0
20191224215052692_FLZ-R0_snap.fits;10.2304;26537.1;10.0893;0
20191224215152766_FLZ-R0_snap.fits;9.29074;26452.1;9.51119;0
20191224215252841_FLZ-R0_snap.fits;9.25749;26535.6;8.78656;0
20191224215419540_FLZ-R0_met.fits;10.2729;26502;33.3331;0.341333
20191224215352916_FLZ-R0_snap.fits;9.90282;26466.8;7.05194;0
20191224215452990_FLZ-R0_snap.fits;10.7163;26538.6;7.87294;0
20191224215553236_FLZ-R0_met.fits;8.91955;26531.2;38.0802;0.341333
20191224215553065_FLZ-R0_snap.fits;9.49514;26522.5;7.79745;0
20191224215653140_FLZ-R0_snap.fits;9.15019;26468.3;7.64493;0
20191224215804478_FLZ-R0_met.fits;9.40419;26458;39.6376;0.170667
20191224215753214_FLZ-R0_snap.fits;8.6736;26456.5;7.88025;0
20191224215925886_FLZ-R0_met.fits;9.76593;26519.5;21.9181;0.853333
20191224215853289_FLZ-R0_snap.fits;10.3253;26458;8.30396;0
20191224215953364_FLZ-R0_snap.fits;10.0727;26532.7;10.6;0
