# file name; noise; peak f.; mag.; duration
20230311110050173_FLZ-R0_snap.fits;10.4296;26480;8.00418;0
20230311110226941_FLZ-R0_met.fits;9.01114;26487.3;18.7286;0.170667
20230311110150248_FLZ-R0_snap.fits;9.63483;26478.5;9.27684;0
20230311110250322_FLZ-R0_snap.fits;10.2413;26468.3;7.13351;0
20230311110350397_FLZ-R0_snap.fits;11.6488;26458;11.4437;0
20230311110450472_FLZ-R0_snap.fits;10.4806;26496.1;9.22097;0
20230311110550546_FLZ-R0_snap.fits;11.3758;26544.4;7.8439;0
20230311110650621_FLZ-R0_snap.fits;10.0768;26510.7;6.45638;0
20230311110750696_FLZ-R0_snap.fits;10.4399;26452.1;10.2178;0
20230311110850770_FLZ-R0_snap.fits;11.4245;26540;9.97869;0
20230311110950845_FLZ-R0_snap.fits;10.3437;26455.1;11.1595;0
20230311111050920_FLZ-R0_snap.fits;9.60735;26453.6;11.6883;0
20230311111150994_FLZ-R0_snap.fits;10.6138;26541.5;10.76;0
20230311111321448_FLZ-R0_met.fits;11.2649;26493.2;31.9867;0.341333
20230311111251069_FLZ-R0_snap.fits;10.5704;26513.7;9.25662;0
20230311111351144_FLZ-R0_snap.fits;11.1439;26472.7;7.23575;0
20230311111451218_FLZ-R0_snap.fits;8.65449;26453.6;11.5613;0
20230311111551293_FLZ-R0_snap.fits;10.2822;26528.3;9.60478;0
20230311111651368_FLZ-R0_snap.fits;11.9015;26490.2;9.011;0
20230311111751442_FLZ-R0_snap.fits;9.11768;26494.6;8.83811;0
20230311111851517_FLZ-R0_snap.fits;8.77058;26506.3;9.13451;0
20230311111951592_FLZ-R0_snap.fits;10.9028;26453.6;10.3959;0
20230311112051666_FLZ-R0_snap.fits;11.7954;26502;7.94842;0
20230311112151741_FLZ-R0_snap.fits;10.841;26450.7;8.92782;0
20230311112251816_FLZ-R0_snap.fits;9.98243;26459.5;9.20725;0
20230311112351890_FLZ-R0_snap.fits;11.0135;26463.9;9.4656;0
20230311112451965_FLZ-R0_snap.fits;10.2891;26509.3;8.48448;0
20230311112552040_FLZ-R0_snap.fits;11.0188;26534.2;10.149;0
20230311112652114_FLZ-R0_snap.fits;9.79506;26519.5;9.6028;0
20230311112752189_FLZ-R0_snap.fits;10.7622;26453.6;12.1233;0
20230311112852264_FLZ-R0_snap.fits;10.5837;26544.4;7.63214;0
20230311112952338_FLZ-R0_snap.fits;8.65804;26526.9;9.0976;0
20230311113052413_FLZ-R0_snap.fits;12.0669;26472.7;8.56509;0
20230311113200168_FLZ-R0_met.fits;10.8683;26515.1;22.7056;0.170667
20230311113152488_FLZ-R0_snap.fits;10.1893;26452.1;9.35983;0
20230311113252562_FLZ-R0_snap.fits;8.74462;26453.6;6.03661;0
20230311113423528_FLZ-R0_met.fits;10.3227;26478.5;54.3373;0.341333
20230311113435645_FLZ-R0_met.fits;9.84235;26509.3;32.6486;0.170667
20230311113445032_FLZ-R0_met.fits;9.4779;26496.1;22.1087;0.170667
20230311113352637_FLZ-R0_snap.fits;8.95876;26494.6;8.22368;0
20230311113452712_FLZ-R0_snap.fits;10.9482;26544.4;9.34926;0
20230311113552786_FLZ-R0_snap.fits;11.2467;26516.6;8.13121;0
20230311113652861_FLZ-R0_snap.fits;12.2087;26531.2;9.01924;0
20230311113752936_FLZ-R0_snap.fits;12.9413;26544.4;8.7432;0
20230311113853010_FLZ-R0_snap.fits;11.3775;26523.9;8.88005;0
20230311113953085_FLZ-R0_snap.fits;9.84558;26525.4;8.2169;0
20230311114053160_FLZ-R0_snap.fits;10.6794;26543;9.12301;0
20230311114153234_FLZ-R0_snap.fits;9.73977;26485.8;9.49;0
20230311114253309_FLZ-R0_snap.fits;10.6229;26532.7;8.66731;0
20230311114353384_FLZ-R0_snap.fits;9.14311;26541.5;9.14795;0
20230311114453458_FLZ-R0_snap.fits;9.00885;26503.4;9.6972;0
20230311114553533_FLZ-R0_snap.fits;10.5905;26463.9;9.32615;0
20230311114653608_FLZ-R0_snap.fits;10.6937;26459.5;8.65327;0
20230311114753682_FLZ-R0_snap.fits;11.5514;26480;7.99507;0
20230311114853757_FLZ-R0_snap.fits;11.1927;26462.4;11.0796;0
20230311114953832_FLZ-R0_snap.fits;12.5428;26488.8;10.5137;0
20230311115129746_FLZ-R0_met.fits;10.2717;26488.8;38.5126;1.19467
20230311115053906_FLZ-R0_snap.fits;9.80035;26510.7;10.1502;0
20230311115153981_FLZ-R0_snap.fits;11.3504;26535.6;11.4939;0
20230311115254056_FLZ-R0_snap.fits;10.5814;26502;8.97801;0
20230311115354130_FLZ-R0_snap.fits;10.7438;26452.1;8.29254;0
20230311115454205_FLZ-R0_snap.fits;10.0595;26545.9;9.16643;0
20230311115554280_FLZ-R0_snap.fits;11.2992;26449.2;11.9805;0
20230311115704594_FLZ-R0_met.fits;9.99349;26510.7;44.6319;0.170667
20230311115654354_FLZ-R0_snap.fits;8.81662;26547.4;10.6814;0
20230311115754429_FLZ-R0_snap.fits;9.33667;26472.7;7.97606;0
20230311115854504_FLZ-R0_snap.fits;10.4238;26513.7;8.92446;0
20230311115954578_FLZ-R0_snap.fits;11.6538;26455.1;9.09992;0
