# file name; noise; peak f.; mag.; duration
20230311000000893_FLZ-R0_snap.fits;8.88058;26547.4;7.28482;0
20230311000100968_FLZ-R0_snap.fits;9.31601;26525.4;9.67134;0
20230311000201896_FLZ-R0_met.fits;9.44196;26484.4;44.3132;0.341333
20230311000201042_FLZ-R0_snap.fits;8.89947;26522.5;10.7161;0
20230311000301117_FLZ-R0_snap.fits;11.1073;26522.5;10.4283;0
20230311000401192_FLZ-R0_snap.fits;9.51639;26491.7;5.62501;0
20230311000501266_FLZ-R0_snap.fits;9.25613;26488.8;8.41108;0
20230311000610898_FLZ-R0_met.fits;7.72325;26465.3;18.7493;0.170667
20230311000601341_FLZ-R0_snap.fits;10.7862;26491.7;9.39556;0
20230311000701416_FLZ-R0_snap.fits;10.4832;26547.4;9.54343;0
20230311000801490_FLZ-R0_snap.fits;10.8878;26525.4;8.55556;0
20230311000901565_FLZ-R0_snap.fits;10.6601;26534.2;12.0907;0
20230311001001640_FLZ-R0_snap.fits;11.7848;26543;6.8766;0
20230311001101714_FLZ-R0_snap.fits;10.3404;26497.6;7.28126;0
20230311001201789_FLZ-R0_snap.fits;9.31876;26528.3;7.51219;0
20230311001301864_FLZ-R0_snap.fits;9.03844;26463.9;8.18082;0
20230311001401938_FLZ-R0_snap.fits;10.8069;26526.9;9.09594;0
20230311001502013_FLZ-R0_snap.fits;9.15394;26541.5;10.0025;0
20230311001602088_FLZ-R0_snap.fits;11.1853;26449.2;7.08308;0
20230311001702162_FLZ-R0_snap.fits;9.34462;26506.3;9.52979;0
20230311001802237_FLZ-R0_snap.fits;10.5964;26490.2;6.89762;0
20230311001903506_FLZ-R0_met.fits;9.00114;26466.8;22.5373;0.170667
20230311001902312_FLZ-R0_snap.fits;10.8481;26484.4;9.79377;0
20230311002002386_FLZ-R0_snap.fits;10.4802;26541.5;10.0159;0
20230311002102461_FLZ-R0_snap.fits;11.4729;26481.4;7.40555;0
20230311002202536_FLZ-R0_snap.fits;9.62309;26519.5;9.72038;0
20230311002302610_FLZ-R0_snap.fits;10.1369;26474.1;10.0705;0
20230311002402685_FLZ-R0_snap.fits;10.0787;26544.4;8.97719;0
20230311002509757_FLZ-R0_met.fits;10.2607;26474.1;27.3909;0.341333
20230311002502760_FLZ-R0_snap.fits;8.93396;26482.9;7.14779;0
20230311002602834_FLZ-R0_snap.fits;11.3104;26452.1;7.48861;0
20230311002702909_FLZ-R0_snap.fits;10.0983;26456.5;8.41478;0
20230311002802984_FLZ-R0_snap.fits;10.2195;26526.9;9.41771;0
20230311002903058_FLZ-R0_snap.fits;11.3766;26526.9;5.90989;0
20230311003003133_FLZ-R0_snap.fits;10.256;26521;9.98269;0
20230311003103208_FLZ-R0_snap.fits;9.23719;26480;8.27555;0
20230311003203282_FLZ-R0_snap.fits;9.43335;26481.4;8.07148;0
20230311003308818_FLZ-R0_met.fits;7.51584;26518.1;15.2545;0.170667
20230311003303357_FLZ-R0_snap.fits;9.59868;26484.4;8.93831;0
20230311003403432_FLZ-R0_snap.fits;9.03481;26460.9;10.6894;0
20230311003503506_FLZ-R0_snap.fits;10.1687;26523.9;8.89379;0
20230311003603581_FLZ-R0_snap.fits;11.2265;26453.6;9.34007;0
20230311003703656_FLZ-R0_snap.fits;10.5661;26449.2;9.80945;0
20230311003803730_FLZ-R0_snap.fits;9.11459;26543;7.2123;0
20230311003916264_FLZ-R0_met.fits;8.82557;26547.4;40.3021;0.341333
20230311003946130_FLZ-R0_met.fits;9.63107;26510.7;21.0052;0.170667
20230311003903805_FLZ-R0_snap.fits;7.9498;26452.1;9.17757;0
20230311004003880_FLZ-R0_snap.fits;11.6198;26547.4;8.68243;0
20230311004103954_FLZ-R0_snap.fits;9.65242;26540;9.62397;0
20230311004204029_FLZ-R0_snap.fits;7.3382;26540;9.85268;0
20230311004304104_FLZ-R0_snap.fits;10.0808;26491.7;7.27934;0
20230311004404178_FLZ-R0_snap.fits;9.55609;26513.7;10.5372;0
20230311004504253_FLZ-R0_snap.fits;9.945;26455.1;8.10651;0
20230311004604328_FLZ-R0_snap.fits;9.54967;26500.5;7.14142;0
20230311004704402_FLZ-R0_snap.fits;10.5311;26490.2;7.61463;0
20230311004804477_FLZ-R0_snap.fits;9.83102;26482.9;8.5367;0
20230311004904552_FLZ-R0_snap.fits;10.9466;26522.5;7.92116;0
20230311005004626_FLZ-R0_snap.fits;10.3209;26506.3;9.56025;0
20230311005104701_FLZ-R0_snap.fits;8.15336;26490.2;8.0879;0
20230311005204776_FLZ-R0_snap.fits;10.7131;26453.6;9.18682;0
20230311005304850_FLZ-R0_snap.fits;10.6132;26452.1;8.47735;0
20230311005404925_FLZ-R0_snap.fits;10.5797;26521;9.73223;0
20230311005505000_FLZ-R0_snap.fits;9.17888;26547.4;9.56615;0
20230311005605074_FLZ-R0_snap.fits;9.91441;26538.6;10.1212;0
20230311005705149_FLZ-R0_snap.fits;9.90414;26449.2;9.67313;0
20230311005805224_FLZ-R0_snap.fits;10.5626;26538.6;9.95374;0
20230311005905298_FLZ-R0_snap.fits;10.4261;26506.3;9.53295;0
