# file name; noise; peak f.; mag.; duration
20230311060027773_FLZ-R0_snap.fits;13.8638;26471.2;14.1798;0
20230311060127848_FLZ-R0_snap.fits;11.2878;26535.6;12.5763;0
20230311060227922_FLZ-R0_snap.fits;12.8923;26522.5;7.94627;0
20230311060327997_FLZ-R0_snap.fits;12.9446;26540;10.1338;0
20230311060428072_FLZ-R0_snap.fits;13.9991;26466.8;11.3132;0
20230311060528146_FLZ-R0_snap.fits;13.0147;26453.6;10.973;0
20230311060657576_FLZ-R0_met.fits;11.3076;26493.2;52.1521;0.341333
20230311060628221_FLZ-R0_snap.fits;12.0114;26534.2;11.42;0
20230311060728296_FLZ-R0_snap.fits;11.2606;26484.4;8.84681;0
20230311060828370_FLZ-R0_snap.fits;10.8182;26525.4;11.4671;0
20230311060928445_FLZ-R0_snap.fits;13.0651;26459.5;10.0958;0
20230311061028520_FLZ-R0_snap.fits;12.2242;26459.5;9.60253;0
20230311061128594_FLZ-R0_snap.fits;10.8772;26537.1;12.6995;0
20230311061228669_FLZ-R0_snap.fits;13.9415;26516.6;10.1831;0
20230311061408850_FLZ-R0_met.fits;11.4001;26490.2;24.3124;0.170667
20230311061328744_FLZ-R0_snap.fits;14.924;26512.2;9.29046;0
20230311061428818_FLZ-R0_snap.fits;11.2868;26545.9;10.7999;0
20230311061528893_FLZ-R0_snap.fits;12.3887;26456.5;11.2914;0
20230311061628968_FLZ-R0_snap.fits;10.9861;26491.7;8.49636;0
20230311061729042_FLZ-R0_snap.fits;12.4252;26526.9;12.4227;0
20230311061829117_FLZ-R0_snap.fits;12.0475;26534.2;10.4093;0
20230311061929192_FLZ-R0_snap.fits;13.8106;26462.4;11.7229;0
20230311062110397_FLZ-R0_met.fits;11.3444;26477.1;22.7201;0.341333
20230311062029266_FLZ-R0_snap.fits;12.2157;26463.9;9.19441;0
20230311062129341_FLZ-R0_snap.fits;11.6968;26482.9;10.9686;0
20230311062323346_FLZ-R0_met.fits;9.73036;26468.3;50.251;0.170667
20230311062229416_FLZ-R0_snap.fits;11.0573;26547.4;9.64558;0
20230311062329490_FLZ-R0_snap.fits;12.244;26504.9;11.9466;0
20230311062429565_FLZ-R0_snap.fits;12.4499;26453.6;12.475;0
20230311062529640_FLZ-R0_snap.fits;13.5803;26521;8.49293;0
20230311062629714_FLZ-R0_snap.fits;12.4729;26465.3;13.7021;0
20230311062729789_FLZ-R0_snap.fits;9.50587;26518.1;11.3776;0
20230311062829864_FLZ-R0_snap.fits;10.3718;26502;11.9151;0
20230311062929938_FLZ-R0_snap.fits;9.97984;26540;7.99132;0
20230311063109778_FLZ-R0_met.fits;13.9889;26493.2;32.4143;0.853333
20230311063030013_FLZ-R0_snap.fits;11.9221;26518.1;8.74818;0
20230311063130088_FLZ-R0_snap.fits;12.0549;26459.5;8.59041;0
20230311063230162_FLZ-R0_snap.fits;10.3744;26452.1;9.81152;0
20230311063330237_FLZ-R0_snap.fits;11.5682;26534.2;10.1634;0
20230311063430312_FLZ-R0_snap.fits;11.555;26519.5;10.5054;0
20230311063530386_FLZ-R0_snap.fits;11.2616;26507.8;11.4181;0
20230311063630461_FLZ-R0_snap.fits;11.1556;26531.2;12.2632;0
20230311063730536_FLZ-R0_snap.fits;11.262;26471.2;8.40721;0
20230311063921810_FLZ-R0_met.fits;10.1269;26494.6;24.4913;0.512
20230311063830610_FLZ-R0_snap.fits;9.493;26507.8;8.12773;0
20230311063930685_FLZ-R0_snap.fits;11.1609;26484.4;9.53264;0
20230311064030760_FLZ-R0_snap.fits;10.9208;26528.3;11.4987;0
20230311064144146_FLZ-R0_met.fits;12.2556;26462.4;38.0581;0.170667
20230311064130834_FLZ-R0_snap.fits;10.7185;26485.8;8.03593;0
20230311064230909_FLZ-R0_snap.fits;11.4733;26490.2;9.4248;0
20230311064330984_FLZ-R0_snap.fits;11.4204;26449.2;10.8216;0
20230311064431058_FLZ-R0_snap.fits;12.8004;26510.7;9.92905;0
20230311064531133_FLZ-R0_snap.fits;12.7513;26497.6;9.80029;0
20230311064631208_FLZ-R0_snap.fits;11.6997;26456.5;8.49491;0
20230311064731282_FLZ-R0_snap.fits;10.7553;26503.4;7.79535;0
20230311064831357_FLZ-R0_snap.fits;11.0113;26468.3;7.81526;0
20230311064931432_FLZ-R0_snap.fits;11.5465;26458;9.50726;0
20230311065031506_FLZ-R0_snap.fits;10.5568;26509.3;9.17831;0
20230311065131581_FLZ-R0_snap.fits;10.9466;26452.1;8.62579;0
20230311065231656_FLZ-R0_snap.fits;9.80389;26538.6;13.3496;0
20230311065331730_FLZ-R0_snap.fits;11.2776;26531.2;7.24057;0
20230311065431805_FLZ-R0_snap.fits;9.41887;26468.3;10.8623;0
20230311065531880_FLZ-R0_snap.fits;10.9882;26478.5;7.73658;0
20230311065725202_FLZ-R0_met.fits;9.64867;26487.3;24.5854;0.170667
20230311065631954_FLZ-R0_snap.fits;10.4623;26500.5;9.18215;0
20230311065732029_FLZ-R0_snap.fits;11.5525;26535.6;10.0512;0
20230311065832104_FLZ-R0_snap.fits;10.2706;26453.6;9.37426;0
20230311065932178_FLZ-R0_snap.fits;10.7627;26480;9.75241;0
