# file name; noise; peak f.; mag.; duration
20230311200030418_FLZ-R0_snap.fits;9.95222;26469.7;10.8511;0
20230311200130493_FLZ-R0_snap.fits;10.9926;26475.6;8.92333;0
20230311200230568_FLZ-R0_snap.fits;10.3017;26468.3;9.34827;0
20230311200330642_FLZ-R0_snap.fits;10.1701;26513.7;7.97362;0
20230311200430717_FLZ-R0_snap.fits;9.40989;26502;11.8873;0
20230311200530792_FLZ-R0_snap.fits;10.2083;26535.6;9.06229;0
20230311200630866_FLZ-R0_snap.fits;8.75557;26541.5;7.57815;0
20230311200730941_FLZ-R0_snap.fits;9.19889;26456.5;9.08325;0
20230311200831016_FLZ-R0_snap.fits;10.6906;26503.4;11.4222;0
20230311201008978_FLZ-R0_met.fits;11.3841;26499;30.0825;0.341333
20230311200931090_FLZ-R0_snap.fits;10.3312;26497.6;9.72624;0
20230311201031165_FLZ-R0_snap.fits;9.80326;26547.4;9.50101;0
20230311201131240_FLZ-R0_snap.fits;10.6028;26545.9;8.33029;0
20230311201231314_FLZ-R0_snap.fits;10.5355;26512.2;9.774;0
20230311201343848_FLZ-R0_met.fits;11.3983;26493.2;53.0081;0.170667
20230311201331389_FLZ-R0_snap.fits;11.1949;26510.7;10.6283;0
20230311201431464_FLZ-R0_snap.fits;11.9885;26503.4;10.7295;0
20230311201531538_FLZ-R0_snap.fits;10.4785;26529.8;8.8828;0
20230311201631613_FLZ-R0_snap.fits;10.2353;26460.9;8.9433;0
20230311201731688_FLZ-R0_snap.fits;9.54924;26456.5;8.96164;0
20230311201849682_FLZ-R0_met.fits;11.6287;26519.5;165.478;0.682667
20230311201831762_FLZ-R0_snap.fits;11.6308;26452.1;8.78185;0
20230311201931837_FLZ-R0_snap.fits;10.7671;26497.6;9.59141;0
20230311202031912_FLZ-R0_snap.fits;9.82212;26541.5;10.1419;0
20230311202131986_FLZ-R0_snap.fits;9.22361;26450.7;10.5667;0
20230311202232061_FLZ-R0_snap.fits;10.3375;26537.1;8.83879;0
20230311202332136_FLZ-R0_snap.fits;12.4721;26504.9;10.2018;0
20230311202432210_FLZ-R0_snap.fits;10.7539;26494.6;8.33393;0
20230311202532285_FLZ-R0_snap.fits;10.3941;26502;11.7062;0
20230311202632360_FLZ-R0_snap.fits;11.3138;26547.4;10.37;0
20230311202732434_FLZ-R0_snap.fits;9.14783;26449.2;7.53529;0
20230311202832509_FLZ-R0_snap.fits;10.7403;26491.7;10.7719;0
20230311203002280_FLZ-R0_met.fits;9.28872;26507.8;31.7491;0.170667
20230311202932584_FLZ-R0_snap.fits;9.06921;26497.6;7.26653;0
20230311203032658_FLZ-R0_snap.fits;10.7356;26521;8.70841;0
20230311203132733_FLZ-R0_snap.fits;10.6255;26468.3;8.40377;0
20230311203232808_FLZ-R0_snap.fits;11.0091;26496.1;10.8872;0
20230311203332882_FLZ-R0_snap.fits;10.6764;26534.2;7.37509;0
20230311203432957_FLZ-R0_snap.fits;10.2157;26509.3;7.65298;0
20230311203533032_FLZ-R0_snap.fits;11.7983;26458;10.9768;0
20230311203721746_FLZ-R0_met.fits;9.82993;26509.3;19.6711;0.170667
20230311203633106_FLZ-R0_snap.fits;10.8269;26513.7;7.09477;0
20230311203733181_FLZ-R0_snap.fits;10.1027;26475.6;8.14443;0
20230311203833256_FLZ-R0_snap.fits;10.5245;26458;9.03243;0
20230311204014973_FLZ-R0_met.fits;11.1279;26504.9;34.6675;0.170667
20230311203933330_FLZ-R0_snap.fits;11.1222;26545.9;9.23519;0
20230311204033405_FLZ-R0_snap.fits;8.97683;26507.8;7.26771;0
20230311204133480_FLZ-R0_snap.fits;10.5298;26525.4;8.70479;0
20230311204233554_FLZ-R0_snap.fits;11.5656;26506.3;9.42125;0
20230311204333629_FLZ-R0_snap.fits;10.3331;26525.4;8.02221;0
20230311204433704_FLZ-R0_snap.fits;11.7443;26532.7;9.08739;0
20230311204533778_FLZ-R0_snap.fits;10.5918;26474.1;10.62;0
20230311204633853_FLZ-R0_snap.fits;9.74495;26521;17.0995;0
20230311204732392_FLZ-R0_met.fits;11.0228;26519.5;31.666;0.170667
20230311204733928_FLZ-R0_snap.fits;11.929;26456.5;9.50416;0
20230311204921448_FLZ-R0_met.fits;11.2933;26506.3;24.929;0.170667
20230311204834002_FLZ-R0_snap.fits;11.6951;26496.1;10.7695;0
20230311204934077_FLZ-R0_snap.fits;10.0565;26449.2;9.8663;0
20230311205034152_FLZ-R0_snap.fits;12.2563;26480;7.00692;0
20230311205134226_FLZ-R0_snap.fits;10.382;26529.8;7.11749;0
20230311205234301_FLZ-R0_snap.fits;9.59218;26537.1;8.84478;0
20230311205334376_FLZ-R0_snap.fits;11.086;26453.6;8.85077;0
20230311205434450_FLZ-R0_snap.fits;9.05866;26541.5;12.2144;0
20230311205534525_FLZ-R0_snap.fits;10.018;26480;9.08939;0
20230311205659688_FLZ-R0_met.fits;11.2961;26497.6;33.1633;0.170667
20230311205634600_FLZ-R0_snap.fits;9.61461;26458;8.83556;0
20230311205734674_FLZ-R0_snap.fits;12.3994;26503.4;8.97452;0
20230311205834749_FLZ-R0_snap.fits;10.0297;26491.7;9.8748;0
20230311205934824_FLZ-R0_snap.fits;11.3555;26453.6;10.1276;0
