# file name; noise; peak f.; mag.; duration
20230311140003538_FLZ-R0_snap.fits;12.7929;26493.2;7.0846;0
20230311140103613_FLZ-R0_snap.fits;13.6947;26488.8;10.375;0
20230311140203688_FLZ-R0_snap.fits;10.9568;26535.6;8.66526;0
20230311140303762_FLZ-R0_snap.fits;9.72505;26519.5;8.72026;0
20230311140403837_FLZ-R0_snap.fits;12.1577;26529.8;10.9196;0
20230311140503912_FLZ-R0_snap.fits;12.6596;26450.7;11.3146;0
20230311140603986_FLZ-R0_snap.fits;11.0784;26475.6;11.5926;0
20230311140704061_FLZ-R0_snap.fits;12.808;26477.1;9.79503;0
20230311140805842_FLZ-R0_met.fits;14.4611;26481.4;58.7011;0.512
20230311140804136_FLZ-R0_snap.fits;12.2616;26507.8;10.2572;0
20230311140904210_FLZ-R0_snap.fits;10.1506;26474.1;11.6837;0
20230311141004285_FLZ-R0_snap.fits;10.3079;26513.7;9.82598;0
20230311141104360_FLZ-R0_snap.fits;13.5851;26450.7;11.5838;0
20230311141226450_FLZ-R0_met.fits;11.8624;26521;35.7329;0.170667
20230311141204434_FLZ-R0_snap.fits;10.6787;26488.8;12.0256;0
20230311141302290_FLZ-R0_met.fits;11.7346;26450.7;59.0686;0.341333
20230311141304509_FLZ-R0_snap.fits;10.3039;26526.9;8.45881;0
20230311141404584_FLZ-R0_snap.fits;13.1163;26518.1;7.20736;0
20230311141504658_FLZ-R0_snap.fits;11.9797;26477.1;9.6497;0
20230311141604733_FLZ-R0_snap.fits;14.2085;26523.9;11.1703;0
20230311141704808_FLZ-R0_snap.fits;10.6132;26541.5;9.9536;0
20230311141804882_FLZ-R0_snap.fits;13.2195;26468.3;11.7618;0
20230311141904957_FLZ-R0_snap.fits;9.39589;26534.2;7.34828;0
20230311142005032_FLZ-R0_snap.fits;11.4561;26538.6;10.025;0
20230311142105106_FLZ-R0_snap.fits;10.8737;26458;7.97862;0
20230311142205181_FLZ-R0_snap.fits;12.0011;26481.4;9.79243;0
20230311142305256_FLZ-R0_snap.fits;11.9693;26537.1;10.4113;0
20230311142405330_FLZ-R0_snap.fits;10.0874;26544.4;9.64777;0
20230311142505405_FLZ-R0_snap.fits;11.3692;26452.1;9.36178;0
20230311142605480_FLZ-R0_snap.fits;11.8662;26518.1;8.84192;0
20230311142705554_FLZ-R0_snap.fits;10.3294;26453.6;9.00577;0
20230311142805629_FLZ-R0_snap.fits;9.54173;26518.1;8.80107;0
20230311142905704_FLZ-R0_snap.fits;9.64591;26529.8;8.38756;0
20230311143005778_FLZ-R0_snap.fits;9.80806;26474.1;7.45446;0
20230311143105853_FLZ-R0_snap.fits;12.6084;26502;9.49996;0
20230311143205928_FLZ-R0_snap.fits;10.3557;26471.2;8.46832;0
20230311143306002_FLZ-R0_snap.fits;9.83948;26494.6;9.83903;0
20230311143421778_FLZ-R0_met.fits;9.97536;26502;32.2992;0.170667
20230311143406077_FLZ-R0_snap.fits;11.9002;26540;9.52121;0
20230311143506152_FLZ-R0_snap.fits;12.0048;26450.7;7.97179;0
20230311143606226_FLZ-R0_snap.fits;10.35;26459.5;6.54472;0
20230311143706301_FLZ-R0_snap.fits;10.6267;26477.1;11.0527;0
20230311143806376_FLZ-R0_snap.fits;9.52;26541.5;11.4647;0
20230311143906450_FLZ-R0_snap.fits;10.5761;26485.8;8.40287;0
20230311144006525_FLZ-R0_snap.fits;10.5273;26532.7;10.8382;0
20230311144106600_FLZ-R0_snap.fits;8.27616;26532.7;8.48905;0
20230311144206674_FLZ-R0_snap.fits;9.51708;26494.6;7.95475;0
20230311144306749_FLZ-R0_snap.fits;10.3876;26465.3;9.90982;0
20230311144426792_FLZ-R0_met.fits;9.56583;26541.5;39.9065;0.170667
20230311144406824_FLZ-R0_snap.fits;10.2617;26545.9;9.61579;0
20230311144506898_FLZ-R0_snap.fits;11.3138;26478.5;6.34766;0
20230311144606973_FLZ-R0_snap.fits;8.51924;26535.6;9.61776;0
20230311144707048_FLZ-R0_snap.fits;11.3005;26512.2;8.31361;0
20230311144807122_FLZ-R0_snap.fits;11.2131;26497.6;12.3613;0
20230311144907197_FLZ-R0_snap.fits;10.4059;26496.1;8.49143;0
20230311145007272_FLZ-R0_snap.fits;12.0648;26499;8.93531;0
20230311145107346_FLZ-R0_snap.fits;9.92073;26482.9;11.3725;0
20230311145207421_FLZ-R0_snap.fits;10.4396;26506.3;11.2987;0
20230311145307496_FLZ-R0_snap.fits;10.3944;26541.5;9.29283;0
20230311145407570_FLZ-R0_snap.fits;11.5401;26535.6;9.31411;0
20230311145507645_FLZ-R0_snap.fits;11.1246;26452.1;9.94215;0
20230311145638440_FLZ-R0_met.fits;9.21589;26503.4;24.6984;0.170667
20230311145607720_FLZ-R0_snap.fits;9.0518;26460.9;10.9871;0
20230311145707794_FLZ-R0_snap.fits;10.8456;26507.8;10.6804;0
20230311145805138_FLZ-R0_met.fits;11.3648;26500.5;49.1267;0.170667
20230311145807869_FLZ-R0_snap.fits;10.9724;26482.9;10.7944;0
20230311145907944_FLZ-R0_snap.fits;11.0075;26507.8;9.89839;0
