# file name; noise; peak f.; mag.; duration
20230311010005373_FLZ-R0_snap.fits;10.5958;26482.9;9.7846;0
20230311010105448_FLZ-R0_snap.fits;9.62599;26522.5;9.38046;0
20230311010205522_FLZ-R0_snap.fits;11.4786;26537.1;9.75491;0
20230311010305597_FLZ-R0_snap.fits;10.8901;26450.7;9.10991;0
20230311010405672_FLZ-R0_snap.fits;10.0465;26462.4;8.84689;0
20230311010505746_FLZ-R0_snap.fits;9.77234;26468.3;10.3321;0
20230311010605821_FLZ-R0_snap.fits;10.9519;26456.5;7.38045;0
20230311010705896_FLZ-R0_snap.fits;10.6053;26487.3;8.67164;0
20230311010805970_FLZ-R0_snap.fits;10.2925;26481.4;9.15767;0
20230311010906045_FLZ-R0_snap.fits;11.7025;26534.2;8.73201;0
20230311011006120_FLZ-R0_snap.fits;9.26819;26500.5;6.29981;0
20230311011151762_FLZ-R0_met.fits;8.63286;26496.1;25.6766;0.170667
20230311011106194_FLZ-R0_snap.fits;11.2021;26512.2;10.4081;0
20230311011206269_FLZ-R0_snap.fits;9.77254;26456.5;10.7354;0
20230311011306344_FLZ-R0_snap.fits;11.2506;26515.1;6.68557;0
20230311011403005_FLZ-R0_met.fits;9.88252;26509.3;24.534;0.170667
20230311011406418_FLZ-R0_snap.fits;11.2868;26459.5;9.02025;0
20230311011506493_FLZ-R0_snap.fits;9.39342;26528.3;9.80717;0
20230311011606568_FLZ-R0_snap.fits;9.51583;26482.9;9.2616;0
20230311011706642_FLZ-R0_snap.fits;9.6388;26465.3;9.39945;0
20230311011806717_FLZ-R0_snap.fits;9.0663;26484.4;8.02454;0
20230311011937000_FLZ-R0_met.fits;9.59648;26503.4;21.562;0.170667
20230311011906792_FLZ-R0_snap.fits;11.8248;26469.7;9.51696;0
20230311012046632_FLZ-R0_met.fits;11.0147;26519.5;29.5772;0.341333
20230311012006866_FLZ-R0_snap.fits;11.1299;26510.7;7.32604;0
20230311012106941_FLZ-R0_snap.fits;9.49135;26491.7;8.34608;0
20230311012207016_FLZ-R0_snap.fits;9.25154;26526.9;10.1347;0
20230311012307090_FLZ-R0_snap.fits;10.487;26490.2;6.89125;0
20230311012424914_FLZ-R0_met.fits;10.6472;26490.2;23.0369;0.170667
20230311012438056_FLZ-R0_met.fits;9.31112;26490.2;22.0465;0.170667
20230311012458706_FLZ-R0_met.fits;8.96929;26518.1;29.4749;0.170667
20230311012407165_FLZ-R0_snap.fits;10.0028;26456.5;7.21594;0
20230311012533693_FLZ-R0_met.fits;9.73221;26512.2;25.6941;0.170667
20230311012559293_FLZ-R0_met.fits;9.8168;26449.2;20.5153;0.170667
20230311012507240_FLZ-R0_snap.fits;8.80083;26462.4;9.86626;0
20230311012607314_FLZ-R0_snap.fits;8.53056;26480;8.8656;0
20230311012707389_FLZ-R0_snap.fits;10.6698;26488.8;8.04932;0
20230311012807464_FLZ-R0_snap.fits;10.2784;26519.5;8.14879;0
20230311012907538_FLZ-R0_snap.fits;7.98039;26459.5;10.0115;0
20230311013007613_FLZ-R0_snap.fits;9.99365;26478.5;8.31842;0
20230311013107688_FLZ-R0_snap.fits;9.3937;26502;8.647;0
20230311013207762_FLZ-R0_snap.fits;11.486;26453.6;8.70321;0
20230311013307837_FLZ-R0_snap.fits;11.0675;26507.8;7.57924;0
20230311013407912_FLZ-R0_snap.fits;10.2612;26532.7;9.20461;0
20230311013507986_FLZ-R0_snap.fits;10.532;26463.9;8.92771;0
20230311013608061_FLZ-R0_snap.fits;9.54413;26523.9;7.60783;0
20230311013708136_FLZ-R0_snap.fits;9.29101;26475.6;9.38927;0
20230311013808210_FLZ-R0_snap.fits;10.1995;26488.8;10.494;0
20230311013925522_FLZ-R0_met.fits;10.2175;26507.8;24.2164;0.170667
20230311013908285_FLZ-R0_snap.fits;11.8099;26523.9;7.11792;0
20230311014053074_FLZ-R0_met.fits;9.37243;26504.9;24.4761;0.170667
20230311014008360_FLZ-R0_snap.fits;9.13886;26471.2;10.0525;0
20230311014108434_FLZ-R0_snap.fits;10.1285;26453.6;10.0054;0
20230311014208509_FLZ-R0_snap.fits;8.09757;26506.3;10.5304;0
20230311014308584_FLZ-R0_snap.fits;10.1989;26521;9.62565;0
20230311014408658_FLZ-R0_snap.fits;9.64124;26456.5;9.6002;0
20230311014508733_FLZ-R0_snap.fits;9.74074;26506.3;10.7606;0
20230311014608808_FLZ-R0_snap.fits;10.0224;26503.4;10.5976;0
20230311014708882_FLZ-R0_snap.fits;8.65457;26502;9.36036;0
20230311014808957_FLZ-R0_snap.fits;12.0911;26471.2;7.50763;0
20230311014909032_FLZ-R0_snap.fits;11.6386;26449.2;11.3239;0
20230311015009106_FLZ-R0_snap.fits;9.56326;26462.4;8.7813;0
20230311015109181_FLZ-R0_snap.fits;10.4111;26499;9.81984;0
20230311015209256_FLZ-R0_snap.fits;10.8273;26484.4;10.7232;0
20230311015309330_FLZ-R0_snap.fits;10.0018;26480;10.0357;0
20230311015409405_FLZ-R0_snap.fits;11.3102;26547.4;8.85084;0
20230311015509480_FLZ-R0_snap.fits;9.39913;26460.9;8.45324;0
20230311015609554_FLZ-R0_snap.fits;9.07077;26493.2;9.6092;0
20230311015709629_FLZ-R0_snap.fits;9.96397;26497.6;7.8998;0
20230311015809704_FLZ-R0_snap.fits;10.9105;26510.7;8.38539;0
20230311015909778_FLZ-R0_snap.fits;11.6646;26503.4;8.13726;0
