# file name; noise; peak f.; mag.; duration
20230311130059133_FLZ-R0_snap.fits;9.72691;26456.5;10.1026;0
20230311130159208_FLZ-R0_snap.fits;10.7679;26472.7;10.4832;0
20230311130259282_FLZ-R0_snap.fits;11.2484;26513.7;7.13958;0
20230311130359357_FLZ-R0_snap.fits;11.3165;26469.7;11.299;0
20230311130511208_FLZ-R0_met.fits;9.82108;26512.2;19.9205;0.170667
20230311130459432_FLZ-R0_snap.fits;12.2617;26509.3;8.78591;0
20230311130559506_FLZ-R0_snap.fits;10.5672;26480;8.22318;0
20230311130659581_FLZ-R0_snap.fits;9.03918;26484.4;8.47243;0
20230311130759656_FLZ-R0_snap.fits;10.9316;26521;7.51182;0
20230311130859730_FLZ-R0_snap.fits;9.98796;26528.3;9.36622;0
20230311130959805_FLZ-R0_snap.fits;12.3783;26482.9;7.8423;0
20230311131059880_FLZ-R0_snap.fits;11.5796;26485.8;8.57683;0
20230311131159954_FLZ-R0_snap.fits;10.7442;26469.7;11.6485;0
20230311131300029_FLZ-R0_snap.fits;9.41636;26449.2;10.2067;0
20230311131400104_FLZ-R0_snap.fits;9.94519;26545.9;11.9447;0
20230311131500178_FLZ-R0_snap.fits;10.2312;26488.8;9.94471;0
20230311131617490_FLZ-R0_met.fits;11.2934;26512.2;27.3829;0.170667
20230311131600253_FLZ-R0_snap.fits;11.6523;26513.7;10.0316;0
20230311131700328_FLZ-R0_snap.fits;12.6924;26545.9;11.6014;0
20230311131800402_FLZ-R0_snap.fits;10.1351;26471.2;7.23338;0
20230311131900477_FLZ-R0_snap.fits;10.1765;26453.6;8.18713;0
20230311132000552_FLZ-R0_snap.fits;11.3182;26531.2;11.2829;0
20230311132100626_FLZ-R0_snap.fits;11.0674;26537.1;8.88948;0
20230311132200701_FLZ-R0_snap.fits;10.675;26496.1;7.91481;0
20230311132300776_FLZ-R0_snap.fits;10.2807;26513.7;9.78221;0
20230311132400850_FLZ-R0_snap.fits;8.91682;26526.9;6.78325;0
20230311132500925_FLZ-R0_snap.fits;10.9349;26494.6;9.55834;0
20230311132601000_FLZ-R0_snap.fits;10.0201;26504.9;7.64729;0
20230311132701074_FLZ-R0_snap.fits;11.832;26456.5;9.41405;0
20230311132838696_FLZ-R0_met.fits;10.7644;26516.6;21.5864;0.170667
20230311132801149_FLZ-R0_snap.fits;10.7628;26502;10.232;0
20230311132901224_FLZ-R0_snap.fits;10.6758;26494.6;9.38376;0
20230311133001298_FLZ-R0_snap.fits;11.1448;26478.5;8.08956;0
20230311133101373_FLZ-R0_snap.fits;9.96779;26534.2;9.92278;0
20230311133241725_FLZ-R0_met.fits;11.8899;26491.7;102.093;0.512
20230311133201448_FLZ-R0_snap.fits;9.38978;26485.8;9.45891;0
20230311133304424_FLZ-R0_met.fits;11.8379;26493.2;27.0351;0.170667
20230311133301522_FLZ-R0_snap.fits;10.6178;26477.1;7.67847;0
20230311133401597_FLZ-R0_snap.fits;11.3362;26537.1;9.17249;0
20230311133501672_FLZ-R0_snap.fits;11.3539;26529.8;9.30431;0
20230311133601746_FLZ-R0_snap.fits;10.9184;26541.5;7.93227;0
20230311133701821_FLZ-R0_snap.fits;9.22119;26496.1;10.7841;0
20230311133801896_FLZ-R0_snap.fits;10.1375;26545.9;11.5268;0
20230311133901970_FLZ-R0_snap.fits;12.2563;26491.7;11.3154;0
20230311134040786_FLZ-R0_met.fits;10.006;26497.6;21.5003;0.341333
20230311134002045_FLZ-R0_snap.fits;10.1395;26475.6;11.4856;0
20230311134102120_FLZ-R0_snap.fits;12.2711;26471.2;11.884;0
20230311134202194_FLZ-R0_snap.fits;11.1837;26497.6;8.65422;0
20230311134302269_FLZ-R0_snap.fits;11.6244;26468.3;14.2033;0
20230311134402344_FLZ-R0_snap.fits;11.2948;26450.7;9.19001;0
20230311134502418_FLZ-R0_snap.fits;13.0002;26465.3;12.2722;0
20230311134602664_FLZ-R0_met.fits;9.6349;26481.4;104.594;0.341333
20230311134612221_FLZ-R0_met.fits;9.18581;26502;25.4486;0.170667
20230311134602493_FLZ-R0_snap.fits;12.7553;26526.9;10.9014;0
20230311134702568_FLZ-R0_snap.fits;11.9336;26547.4;8.18249;0
20230311134802642_FLZ-R0_snap.fits;10.1624;26450.7;9.25955;0
20230311134902717_FLZ-R0_snap.fits;10.6266;26458;9.94846;0
20230311135002792_FLZ-R0_snap.fits;11.6462;26545.9;10.2672;0
20230311135102866_FLZ-R0_snap.fits;14.2682;26506.3;10.9684;0
20230311135202941_FLZ-R0_snap.fits;11.8228;26494.6;8.72936;0
20230311135303016_FLZ-R0_snap.fits;13.3361;26510.7;13.7342;0
20230311135403090_FLZ-R0_snap.fits;10.2701;26462.4;11.2547;0
20230311135503165_FLZ-R0_snap.fits;12.3261;26472.7;10.0156;0
20230311135603240_FLZ-R0_snap.fits;9.07;26481.4;12.0932;0
20230311135703314_FLZ-R0_snap.fits;12.8238;26523.9;8.8829;0
20230311135803389_FLZ-R0_snap.fits;12.4015;26540;10.1219;0
20230311135903464_FLZ-R0_snap.fits;12.034;26515.1;11.4605;0
