# file name; noise; peak f.; mag.; duration
20180419160024985_OBSUPICE-R6_snap.fits;35.7951;26510.7;32.2124;0
20180419160125060_OBSUPICE-R6_snap.fits;49.8561;26518.1;35.782;0
20180419160225134_OBSUPICE-R6_snap.fits;43.4306;26471.2;34.6946;0
20180419160325209_OBSUPICE-R6_snap.fits;38.4086;26493.2;34.6482;0
20180419160425284_OBSUPICE-R6_snap.fits;34.1613;26458;30.2347;0
20180419160525358_OBSUPICE-R6_snap.fits;44.1023;26507.8;41;0
20180419160625433_OBSUPICE-R6_snap.fits;43.7677;26515.1;36.0509;0
20180419160725508_OBSUPICE-R6_snap.fits;51.4552;26468.3;35.3094;0
20180419160825582_OBSUPICE-R6_snap.fits;35.6145;26529.8;30.5429;0
20180419160925657_OBSUPICE-R6_snap.fits;34.8529;26537.1;31.2522;0
20180419161025732_OBSUPICE-R6_snap.fits;40.1152;26537.1;26.7174;0
20180419161125806_OBSUPICE-R6_snap.fits;26.3079;26491.7;30.8483;0
20180419161225881_OBSUPICE-R6_snap.fits;40.1102;26462.4;30.2241;0
20180419161325956_OBSUPICE-R6_snap.fits;30.9644;26496.1;31.1386;0
20180419161455385_OBSUPICE-R6_met.fits;37.0127;26516.6;79.818;0.170667
20180419161512793_OBSUPICE-R6_met.fits;30.413;26496.1;76.5616;0.341333
20180419161426030_OBSUPICE-R6_snap.fits;31.8518;26487.3;26.0592;0
20180419161530542_OBSUPICE-R6_met.fits;39.732;26504.9;79.7145;0.170667
20180419161526105_OBSUPICE-R6_snap.fits;30.9819;26526.9;21.6138;0
20180419161640174_OBSUPICE-R6_met.fits;33.4707;26525.4;73.099;0.170667
20180419161626180_OBSUPICE-R6_snap.fits;43.8603;26531.2;32.3431;0
20180419161726254_OBSUPICE-R6_snap.fits;35.5259;26522.5;41.1157;0
20180419161826329_OBSUPICE-R6_snap.fits;29.5148;26547.4;27.1526;0
20180419161926404_OBSUPICE-R6_snap.fits;42.1089;26490.2;28.0357;0
20180419162026478_OBSUPICE-R6_snap.fits;43.5477;26525.4;36.3975;0
20180419162126553_OBSUPICE-R6_snap.fits;28.6615;26496.1;25.5386;0
20180419162226628_OBSUPICE-R6_snap.fits;36.9271;26452.1;28.048;0
20180419162330457_OBSUPICE-R6_met.fits;36.4182;26493.2;157.551;1.024
20180419162326702_OBSUPICE-R6_snap.fits;38.5029;26507.8;26.9161;0
20180419162426777_OBSUPICE-R6_snap.fits;40.608;26513.7;23.55;0
20180419162526852_OBSUPICE-R6_snap.fits;31.1654;26515.1;30.2108;0
20180419162626926_OBSUPICE-R6_snap.fits;34.5813;26506.3;24.7065;0
20180419162727001_OBSUPICE-R6_snap.fits;34.271;26543;33.5163;0
20180419162827076_OBSUPICE-R6_snap.fits;49.1322;26522.5;31.1112;0
20180419162927150_OBSUPICE-R6_snap.fits;27.785;26481.4;23.5853;0
20180419163027225_OBSUPICE-R6_snap.fits;40.1801;26547.4;37.0649;0
20180419163127300_OBSUPICE-R6_snap.fits;34.2946;26491.7;40.7467;0
20180419163227374_OBSUPICE-R6_snap.fits;32.7626;26469.7;24.9959;0
20180419163327449_OBSUPICE-R6_snap.fits;25.7547;26459.5;27.6895;0
20180419163427524_OBSUPICE-R6_snap.fits;23.7842;26503.4;23.5679;0
20180419163527598_OBSUPICE-R6_snap.fits;30.5007;26462.4;23.7371;0
20180419163627673_OBSUPICE-R6_snap.fits;24.7141;26519.5;28.4274;0
20180419163727748_OBSUPICE-R6_snap.fits;25.7367;26521;35.0456;0
20180419163827822_OBSUPICE-R6_snap.fits;29.2855;26452.1;40.3301;0
20180419163927897_OBSUPICE-R6_snap.fits;27.6647;26525.4;24.8158;0
20180419164027972_OBSUPICE-R6_snap.fits;31.0129;26485.8;18.606;0
20180419164128046_OBSUPICE-R6_snap.fits;24.0007;26458;20.723;0
20180419164228121_OBSUPICE-R6_snap.fits;28.1963;26462.4;20.4817;0
20180419164328196_OBSUPICE-R6_snap.fits;24.788;26499;25.9749;0
20180419164429465_OBSUPICE-R6_met.fits;27.4655;26504.9;56.6114;0.170667
20180419164428270_OBSUPICE-R6_snap.fits;24.3325;26538.6;26.6523;0
20180419164528345_OBSUPICE-R6_snap.fits;25.53;26531.2;29.8198;0
20180419164628420_OBSUPICE-R6_snap.fits;26.8744;26510.7;20.1809;0
20180419164728494_OBSUPICE-R6_snap.fits;28.7192;26459.5;24.8405;0
20180419164828569_OBSUPICE-R6_snap.fits;29.6401;26465.3;25.3598;0
20180419164928644_OBSUPICE-R6_snap.fits;29.1262;26455.1;24.6276;0
20180419165028718_OBSUPICE-R6_snap.fits;26.4432;26482.9;24.595;0
20180419165128793_OBSUPICE-R6_snap.fits;28.8423;26537.1;34.5335;0
20180419165228868_OBSUPICE-R6_snap.fits;30.6489;26494.6;24.1151;0
20180419165328942_OBSUPICE-R6_snap.fits;25.2838;26500.5;22.9954;0
20180419165507588_OBSUPICE-R6_met.fits;26.7725;26500.5;56.6796;0.170667
20180419165429017_OBSUPICE-R6_snap.fits;25.7388;26474.1;21.5097;0
20180419165539332_OBSUPICE-R6_met.fits;27.8465;26497.6;82.5341;0.341333
20180419165529092_OBSUPICE-R6_snap.fits;28.2317;26544.4;26.9488;0
20180419165629166_OBSUPICE-R6_snap.fits;28.4787;26523.9;25.2584;0
20180419165729241_OBSUPICE-R6_snap.fits;31.6695;26490.2;33.2064;0
20180419165829316_OBSUPICE-R6_snap.fits;28.3217;26493.2;26.8846;0
20180419165929390_OBSUPICE-R6_snap.fits;30.4737;26474.1;25.0708;0
