# file name; noise; peak f.; mag.; duration
20180419120007065_OBSUPICE-R6_snap.fits;20.4747;26510.7;18.1321;0
20180419120107140_OBSUPICE-R6_snap.fits;24.7592;26455.1;14.881;0
20180419120207214_OBSUPICE-R6_snap.fits;21.6691;26541.5;13.7057;0
20180419120327769_OBSUPICE-R6_met.fits;19.1732;26509.3;71.2534;0.853333
20180419120307289_OBSUPICE-R6_snap.fits;19.7972;26499;18.1318;0
20180419120407364_OBSUPICE-R6_snap.fits;23.5349;26510.7;23.3072;0
20180419120554372_OBSUPICE-R6_met.fits;23.899;26485.8;70.4568;4.096
20180419120507438_OBSUPICE-R6_snap.fits;21.8254;26526.9;20.1635;0
20180419120607513_OBSUPICE-R6_snap.fits;25.7374;26523.9;19.4277;0
20180419120803908_OBSUPICE-R6_met.fits;21.6144;26504.9;102.846;0.341333
20180419120707588_OBSUPICE-R6_snap.fits;22.1021;26503.4;21.5579;0
20180419120809540_OBSUPICE-R6_met.fits;24.3112;26512.2;104.701;0.341333
20180419120807662_OBSUPICE-R6_snap.fits;21.4006;26456.5;23.851;0
20180419120907737_OBSUPICE-R6_snap.fits;22.6523;26515.1;16.0314;0
20180419121007812_OBSUPICE-R6_snap.fits;19.2291;26452.1;16.4516;0
20180419121107886_OBSUPICE-R6_snap.fits;18.8613;26469.7;19.2237;0
20180419121246873_OBSUPICE-R6_met.fits;21.8377;26491.7;50.3261;0.341333
20180419121207961_OBSUPICE-R6_snap.fits;22.4083;26468.3;18.977;0
20180419121308036_OBSUPICE-R6_snap.fits;26.1252;26526.9;20.3613;0
20180419121435076_OBSUPICE-R6_met.fits;20.3015;26497.6;55.6883;0.341333
20180419121408110_OBSUPICE-R6_snap.fits;21.3648;26458;22.4708;0
20180419121508185_OBSUPICE-R6_snap.fits;21.9601;26490.2;21.0721;0
20180419121608260_OBSUPICE-R6_snap.fits;19.8709;26515.1;20.8023;0
20180419121802948_OBSUPICE-R6_met.fits;24.4471;26502;52.1799;0.170667
20180419121708334_OBSUPICE-R6_snap.fits;18.8128;26488.8;21.1404;0
20180419121808409_OBSUPICE-R6_snap.fits;21.7152;26500.5;19.7373;0
20180419121917700_OBSUPICE-R6_met.fits;23.4249;26519.5;74.4498;0.170667
20180419121908484_OBSUPICE-R6_snap.fits;21.7887;26503.4;18.2741;0
20180419122008558_OBSUPICE-R6_snap.fits;22.9206;26512.2;25.5273;0
20180419122108633_OBSUPICE-R6_snap.fits;19.432;26465.3;24.2715;0
20180419122300590_OBSUPICE-R6_met.fits;20.5996;26496.1;47.2887;0.341333
20180419122208708_OBSUPICE-R6_snap.fits;23.0352;26463.9;22.834;0
20180419122308782_OBSUPICE-R6_snap.fits;17.4332;26504.9;20.6646;0
20180419122428654_OBSUPICE-R6_met.fits;23.434;26487.3;74.9991;0.170667
20180419122457668_OBSUPICE-R6_met.fits;19.9808;26496.1;59.36;0.170667
20180419122408857_OBSUPICE-R6_snap.fits;27.2283;26504.9;20.6576;0
20180419122508932_OBSUPICE-R6_snap.fits;20.5081;26543;25.1408;0
20180419122609006_OBSUPICE-R6_snap.fits;20.706;26487.3;20.6575;0
20180419122801988_OBSUPICE-R6_met.fits;19.8825;26504.9;44.077;0.341333
20180419122709081_OBSUPICE-R6_snap.fits;20.1741;26477.1;13.3551;0
20180419122809156_OBSUPICE-R6_snap.fits;20.7139;26469.7;18.1562;0
20180419122916569_OBSUPICE-R6_met.fits;24.6185;26540;76.836;0.170667
20180419122909230_OBSUPICE-R6_snap.fits;23.5928;26490.2;21.9093;0
20180419123009305_OBSUPICE-R6_snap.fits;25.8998;26521;24.7028;0
20180419123109380_OBSUPICE-R6_snap.fits;22.3836;26477.1;20.0647;0
20180419123209454_OBSUPICE-R6_snap.fits;21.3915;26507.8;17.8203;0
20180419123309358_OBSUPICE-R6_met.fits;19.791;26507.8;40.2285;0.341333
20180419123309529_OBSUPICE-R6_snap.fits;21.2682;26545.9;19.9966;0
20180419123409604_OBSUPICE-R6_snap.fits;23.4211;26488.8;20.7795;0
20180419123509678_OBSUPICE-R6_snap.fits;30.1903;26480;23.9314;0
20180419123705220_OBSUPICE-R6_met.fits;24.9785;26503.4;59.6837;0.170667
20180419123609753_OBSUPICE-R6_snap.fits;22.5526;26485.8;18.0611;0
20180419123737988_OBSUPICE-R6_met.fits;21.4378;26494.6;63.4801;0.341333
20180419123709828_OBSUPICE-R6_snap.fits;23.6379;26537.1;19.329;0
20180419123826286_OBSUPICE-R6_met.fits;26.513;26502;59.347;0.341333
20180419123809902_OBSUPICE-R6_snap.fits;22.0964;26481.4;22.9158;0
20180419123909977_OBSUPICE-R6_snap.fits;21.4656;26487.3;19.1357;0
20180419124010052_OBSUPICE-R6_snap.fits;21.7377;26497.6;26.9335;0
20180419124110126_OBSUPICE-R6_snap.fits;24.3071;26526.9;21.9676;0
20180419124210201_OBSUPICE-R6_snap.fits;22.4078;26535.6;21.0629;0
20180419124310276_OBSUPICE-R6_snap.fits;27.2908;26449.2;20.2596;0
20180419124410350_OBSUPICE-R6_snap.fits;23.8913;26474.1;23.4108;0
20180419124510425_OBSUPICE-R6_snap.fits;21.334;26469.7;26.2783;0
20180419124610500_OBSUPICE-R6_snap.fits;24.8732;26513.7;19.3159;0
20180419124710574_OBSUPICE-R6_snap.fits;28.832;26523.9;19.0446;0
20180419124810649_OBSUPICE-R6_snap.fits;24.9101;26543;16.9153;0
20180419124910724_OBSUPICE-R6_snap.fits;22.9868;26538.6;23.0602;0
20180419125010798_OBSUPICE-R6_snap.fits;25.9021;26502;23.6581;0
20180419125110873_OBSUPICE-R6_snap.fits;25.121;26544.4;23.1934;0
20180419125210948_OBSUPICE-R6_snap.fits;26.0088;26480;18.898;0
20180419125311022_OBSUPICE-R6_snap.fits;23.6121;26469.7;26.7329;0
20180419125411097_OBSUPICE-R6_snap.fits;20.4795;26450.7;23.9323;0
20180419125511172_OBSUPICE-R6_snap.fits;23.4659;26455.1;14.257;0
20180419125613294_OBSUPICE-R6_met.fits;26.5248;26490.2;59.5172;0.170667
20180419125611246_OBSUPICE-R6_snap.fits;20.9653;26512.2;20.6964;0
20180419125711321_OBSUPICE-R6_snap.fits;21.7112;26540;26.6002;0
20180419125811396_OBSUPICE-R6_snap.fits;22.7622;26525.4;16.5154;0
20180419125911470_OBSUPICE-R6_snap.fits;24.7947;26456.5;20.0256;0
