# file name; noise; peak f.; mag.; duration
20180419100153988_OBSUPICE-R6_met.fits;23.6414;26481.4;51.7497;0.341333
20180419100058180_OBSUPICE-R6_snap.fits;28.8665;26458;23.8099;0
20180419100206105_OBSUPICE-R6_met.fits;21.1765;26487.3;97.9512;0.170667
20180419100158254_OBSUPICE-R6_snap.fits;21.3744;26513.7;16.1826;0
20180419100258329_OBSUPICE-R6_snap.fits;22.3381;26534.2;14.5937;0
20180419100424345_OBSUPICE-R6_met.fits;22.2486;26502;67.6536;0.170667
20180419100358404_OBSUPICE-R6_snap.fits;24.8918;26477.1;19.3973;0
20180419100523396_OBSUPICE-R6_met.fits;21.1603;26490.2;43.7063;0.512
20180419100551897_OBSUPICE-R6_met.fits;25.6148;26502;82.2341;0.341333
20180419100458478_OBSUPICE-R6_snap.fits;25.7335;26538.6;18.308;0
20180419100617326_OBSUPICE-R6_met.fits;23.9613;26502;90.2096;0.170667
20180419100558553_OBSUPICE-R6_snap.fits;26.4621;26541.5;20.6051;0
20180419100710233_OBSUPICE-R6_met.fits;25.0078;26500.5;133.236;0.341333
20180419100658628_OBSUPICE-R6_snap.fits;22.4314;26529.8;21.0612;0
20180419100845977_OBSUPICE-R6_met.fits;21.438;26491.7;126.963;0.341333
20180419100758702_OBSUPICE-R6_snap.fits;26.5516;26516.6;24.9111;0
20180419100942638_OBSUPICE-R6_met.fits;25.8795;26503.4;57.8251;0.170667
20180419100858777_OBSUPICE-R6_snap.fits;24.7372;26459.5;19.6051;0
20180419101026841_OBSUPICE-R6_met.fits;21.5771;26493.2;91.8881;0.341333
20180419100958852_OBSUPICE-R6_snap.fits;21.7008;26484.4;18.1038;0
20180419101058926_OBSUPICE-R6_snap.fits;20.5013;26537.1;17.6012;0
20180419101159001_OBSUPICE-R6_snap.fits;20.6574;26535.6;20.2396;0
20180419101343449_OBSUPICE-R6_met.fits;20.8049;26497.6;136.383;0.341333
20180419101259076_OBSUPICE-R6_snap.fits;21.3314;26494.6;21.4988;0
20180419101359150_OBSUPICE-R6_snap.fits;20.7151;26540;19.5866;0
20180419101528238_OBSUPICE-R6_met.fits;19.8516;26509.3;61.5083;0.170667
20180419101459225_OBSUPICE-R6_snap.fits;21.336;26452.1;12.548;0
20180419101640430_OBSUPICE-R6_met.fits;21.7421;26484.4;101.06;0.341333
20180419101559300_OBSUPICE-R6_snap.fits;20.3973;26503.4;13.4905;0
20180419101659204_OBSUPICE-R6_met.fits;18.6059;26504.9;81.4139;0.512
20180419101710468_OBSUPICE-R6_met.fits;21.7881;26504.9;51.8621;0.341333
20180419101732142_OBSUPICE-R6_met.fits;22.1762;26506.3;76.1127;0.341333
20180419101659374_OBSUPICE-R6_snap.fits;19.5016;26543;15.4551;0
20180419101849966_OBSUPICE-R6_met.fits;21.7235;26504.9;55.1312;0.170667
20180419101759449_OBSUPICE-R6_snap.fits;19.544;26488.8;19.6127;0
20180419101859524_OBSUPICE-R6_snap.fits;20.6517;26531.2;26.9427;0
20180419101953454_OBSUPICE-R6_met.fits;20.2694;26503.4;154.958;3.41333
20180419101959598_OBSUPICE-R6_snap.fits;22.0203;26547.4;22.6636;0
20180419102155310_OBSUPICE-R6_met.fits;19.3308;26490.2;60.9453;0.170667
20180419102059673_OBSUPICE-R6_snap.fits;25.8066;26452.1;16.02;0
20180419102207598_OBSUPICE-R6_met.fits;21.7962;26493.2;46.6288;0.341333
20180419102209817_OBSUPICE-R6_met.fits;20.3683;26491.7;60.7241;0.170667
20180419102159748_OBSUPICE-R6_snap.fits;23.8507;26537.1;16.6995;0
20180419102305796_OBSUPICE-R6_met.fits;26.6944;26474.1;90.668;0.170667
20180419102259822_OBSUPICE-R6_snap.fits;25.5151;26543;29.3096;0
20180419102359897_OBSUPICE-R6_snap.fits;19.606;26478.5;18.4727;0
20180419102459972_OBSUPICE-R6_snap.fits;19.0437;26500.5;21.0456;0
20180419102600046_OBSUPICE-R6_snap.fits;21.2935;26465.3;13.2063;0
20180419102700121_OBSUPICE-R6_snap.fits;28.2576;26460.9;19.4456;0
20180419102800196_OBSUPICE-R6_snap.fits;23.004;26478.5;20.6945;0
20180419102900270_OBSUPICE-R6_snap.fits;21.5793;26496.1;21.0275;0
20180419103000345_OBSUPICE-R6_snap.fits;18.1124;26540;21.4815;0
20180419103120217_OBSUPICE-R6_met.fits;21.956;26521;53.8388;0.170667
20180419103125678_OBSUPICE-R6_met.fits;21.0057;26500.5;64.5232;0.341333
20180419103100420_OBSUPICE-R6_snap.fits;21.3836;26541.5;20.1902;0
20180419103200494_OBSUPICE-R6_snap.fits;22.9146;26481.4;21.7284;0
20180419103300569_OBSUPICE-R6_snap.fits;23.6658;26465.3;20.9304;0
20180419103400644_OBSUPICE-R6_snap.fits;24.5563;26525.4;20.7724;0
20180419103523758_OBSUPICE-R6_met.fits;17.4538;26497.6;39.4629;0.170667
20180419103500718_OBSUPICE-R6_snap.fits;22.713;26452.1;19.0197;0
20180419103617006_OBSUPICE-R6_met.fits;21.4288;26502;43.126;0.170667
20180419103600793_OBSUPICE-R6_snap.fits;25.1955;26465.3;19.6614;0
20180419103700868_OBSUPICE-R6_snap.fits;22.1216;26459.5;18.0724;0
20180419103800942_OBSUPICE-R6_snap.fits;24.7499;26474.1;20.2037;0
20180419103901017_OBSUPICE-R6_snap.fits;20.6244;26493.2;18.1604;0
20180419104001092_OBSUPICE-R6_snap.fits;23.6974;26481.4;14.8047;0
20180419104127961_OBSUPICE-R6_met.fits;23.2817;26497.6;178.784;0.341333
20180419104101166_OBSUPICE-R6_snap.fits;25.2008;26484.4;22.4811;0
20180419104201241_OBSUPICE-R6_snap.fits;22.5116;26513.7;19.6475;0
20180419104319577_OBSUPICE-R6_met.fits;21.3715;26516.6;57.7555;0.341333
20180419104301316_OBSUPICE-R6_snap.fits;21.8592;26456.5;19.3393;0
20180419104401390_OBSUPICE-R6_snap.fits;25.2637;26460.9;23.323;0
20180419104501465_OBSUPICE-R6_snap.fits;23.5604;26534.2;16.3064;0
20180419104649156_OBSUPICE-R6_met.fits;20.6934;26499;63.5173;0.341333
20180419104601540_OBSUPICE-R6_snap.fits;22.9464;26509.3;19.9601;0
20180419104701614_OBSUPICE-R6_snap.fits;21.0686;26526.9;20.8547;0
20180419104837188_OBSUPICE-R6_met.fits;25.0537;26502;67.2716;0.170667
20180419104801689_OBSUPICE-R6_snap.fits;24.733;26507.8;21.5122;0
20180419104901764_OBSUPICE-R6_snap.fits;22.4978;26452.1;18.1242;0
20180419105001838_OBSUPICE-R6_snap.fits;23.9831;26516.6;21.2892;0
20180419105101913_OBSUPICE-R6_snap.fits;25.5375;26491.7;22.0995;0
20180419105201988_OBSUPICE-R6_snap.fits;31.7741;26507.8;169.303;0
20180419105300526_OBSUPICE-R6_met.fits;25.0588;26507.8;169.303;0.512
20180419105302062_OBSUPICE-R6_snap.fits;18.5036;26463.9;17.7252;0
20180419105402137_OBSUPICE-R6_snap.fits;22.0914;26480;18.1161;0
20180419105502212_OBSUPICE-R6_snap.fits;19.3769;26472.7;18.124;0
20180419105632494_OBSUPICE-R6_met.fits;24.1616;26490.2;62.9907;0.170667
20180419105602286_OBSUPICE-R6_snap.fits;24.5678;26545.9;20.4372;0
20180419105702361_OBSUPICE-R6_snap.fits;23.1005;26462.4;19.5983;0
20180419105802436_OBSUPICE-R6_snap.fits;22.1299;26455.1;23.3835;0
20180419105902510_OBSUPICE-R6_snap.fits;16.9151;26538.6;18.034;0
20180419110029721_OBSUPICE-R6_met.fits;23.4244;26497.6;52.6378;0.341333
