# file name; noise; peak f.; mag.; duration
20180419140016025_OBSUPICE-R6_snap.fits;47.0175;26481.4;32.081;0
20180419140116100_OBSUPICE-R6_snap.fits;37.371;26502;33.8702;0
20180419140216174_OBSUPICE-R6_snap.fits;39.5807;26462.4;30.186;0
20180419140316249_OBSUPICE-R6_snap.fits;45.9633;26490.2;33.4995;0
20180419140416324_OBSUPICE-R6_snap.fits;47.9828;26475.6;32.5229;0
20180419140516398_OBSUPICE-R6_snap.fits;39.0953;26518.1;36.9277;0
20180419140704089_OBSUPICE-R6_met.fits;42.4208;26504.9;139.682;0.170667
20180419140616473_OBSUPICE-R6_snap.fits;34.028;26500.5;38.9997;0
20180419140716548_OBSUPICE-R6_snap.fits;42.4618;26499;37.9375;0
20180419140816622_OBSUPICE-R6_snap.fits;46.5111;26519.5;35.368;0
20180419140916697_OBSUPICE-R6_snap.fits;40.5333;26540;26.8982;0
20180419141016772_OBSUPICE-R6_snap.fits;44.3118;26543;35.0331;0
20180419141116846_OBSUPICE-R6_snap.fits;47.0618;26537.1;29.4752;0
20180419141216921_OBSUPICE-R6_snap.fits;43.0194;26540;37.2318;0
20180419141316996_OBSUPICE-R6_snap.fits;44.4322;26478.5;38.0567;0
20180419141417070_OBSUPICE-R6_snap.fits;37.1654;26469.7;34.7739;0
20180419141517145_OBSUPICE-R6_snap.fits;46.9963;26532.7;34.1291;0
20180419141617220_OBSUPICE-R6_snap.fits;33.5248;26469.7;32.0157;0
20180419141717294_OBSUPICE-R6_snap.fits;40.418;26482.9;36.8908;0
20180419141817369_OBSUPICE-R6_snap.fits;32.0555;26474.1;32.4912;0
20180419141921710_OBSUPICE-R6_met.fits;42.9898;26513.7;207.353;0.341333
20180419141917444_OBSUPICE-R6_snap.fits;37.1983;26521;28.772;0
20180419142017518_OBSUPICE-R6_snap.fits;40.4485;26488.8;34.2019;0
20180419142117593_OBSUPICE-R6_snap.fits;41.3312;26513.7;34.7722;0
20180419142217668_OBSUPICE-R6_snap.fits;36.6503;26485.8;37.4658;0
20180419142317742_OBSUPICE-R6_snap.fits;51.6139;26510.7;31.1594;0
20180419142417817_OBSUPICE-R6_snap.fits;38.5984;26518.1;29.0489;0
20180419142559534_OBSUPICE-R6_met.fits;35.6588;26499;91.4922;0.341333
20180419142517892_OBSUPICE-R6_snap.fits;40.8911;26475.6;29.1624;0
20180419142617966_OBSUPICE-R6_snap.fits;40.8267;26515.1;33.1506;0
20180419142718041_OBSUPICE-R6_snap.fits;45.7643;26538.6;43.8805;0
20180419142843033_OBSUPICE-R6_met.fits;44.9623;26499;152.713;0.170667
20180419142818116_OBSUPICE-R6_snap.fits;40.4536;26541.5;33.6035;0
20180419142918190_OBSUPICE-R6_snap.fits;44.9803;26499;35.5133;0
20180419143018265_OBSUPICE-R6_snap.fits;44.0747;26521;51.9198;0
20180419143118340_OBSUPICE-R6_snap.fits;46.5857;26515.1;48.6286;0
20180419143218414_OBSUPICE-R6_snap.fits;39.3103;26531.2;34.0844;0
20180419143318489_OBSUPICE-R6_snap.fits;49.3253;26456.5;43.2613;0
20180419143418564_OBSUPICE-R6_snap.fits;38.6848;26504.9;39.2052;0
20180419143518126_OBSUPICE-R6_met.fits;43.7302;26515.1;137.676;0.341333
20180419143518638_OBSUPICE-R6_snap.fits;42.5081;26502;42.2598;0
20180419143618713_OBSUPICE-R6_snap.fits;43.2636;26462.4;36.5499;0
20180419143719812_OBSUPICE-R6_met.fits;33.2204;26490.2;75.254;0.170667
20180419143718788_OBSUPICE-R6_snap.fits;45.4449;26523.9;42.919;0
20180419143818862_OBSUPICE-R6_snap.fits;39.4022;26513.7;37.5163;0
20180419143918937_OBSUPICE-R6_snap.fits;44.0679;26512.2;43.9098;0
20180419144019012_OBSUPICE-R6_snap.fits;45.645;26500.5;38.3366;0
20180419144119086_OBSUPICE-R6_snap.fits;37.8268;26496.1;31.2576;0
20180419144219161_OBSUPICE-R6_snap.fits;42.1949;26496.1;37.5103;0
20180419144319236_OBSUPICE-R6_snap.fits;49.2128;26512.2;31.8822;0
20180419144419310_OBSUPICE-R6_snap.fits;37.8354;26488.8;40.0087;0
20180419144519385_OBSUPICE-R6_snap.fits;41.9544;26484.4;41.8463;0
20180419144619460_OBSUPICE-R6_snap.fits;34.4757;26474.1;28.9383;0
20180419144719534_OBSUPICE-R6_snap.fits;38.1573;26515.1;33.3956;0
20180419144819609_OBSUPICE-R6_snap.fits;37.0699;26471.2;34.6603;0
20180419144919684_OBSUPICE-R6_snap.fits;33.6694;26502;28.3355;0
20180419145019758_OBSUPICE-R6_snap.fits;49.8358;26529.8;40.1713;0
20180419145119833_OBSUPICE-R6_snap.fits;53.0869;26507.8;36.8777;0
20180419145219908_OBSUPICE-R6_snap.fits;46.2027;26507.8;46.7633;0
20180419145416132_OBSUPICE-R6_met.fits;46.073;26491.7;120.431;0.170667
20180419145319982_OBSUPICE-R6_snap.fits;43.2441;26499;34.3559;0
20180419145420057_OBSUPICE-R6_snap.fits;43.4083;26455.1;43.7864;0
20180419145520132_OBSUPICE-R6_snap.fits;43.6065;26463.9;42.8685;0
20180419145620206_OBSUPICE-R6_snap.fits;43.5248;26543;27.6163;0
20180419145720281_OBSUPICE-R6_snap.fits;36.1593;26453.6;36.8235;0
20180419145820356_OBSUPICE-R6_snap.fits;40.4412;26545.9;34.6305;0
20180419145920430_OBSUPICE-R6_snap.fits;39.4647;26521;38.4219;0
