# file name; noise; peak f.; mag.; duration
20180419130011545_OBSUPICE-R6_snap.fits;23.6603;26502;18.193;0
20180419130111620_OBSUPICE-R6_snap.fits;23.9773;26474.1;24.0554;0
20180419130211694_OBSUPICE-R6_snap.fits;23.9435;26521;18.5145;0
20180419130311769_OBSUPICE-R6_snap.fits;19.0741;26515.1;23.0363;0
20180419130414062_OBSUPICE-R6_met.fits;23.198;26510.7;50.4906;0.341333
20180419130411844_OBSUPICE-R6_snap.fits;20.4717;26462.4;18.83;0
20180419130511918_OBSUPICE-R6_snap.fits;25.3535;26459.5;22.195;0
20180419130611993_OBSUPICE-R6_snap.fits;17.5163;26532.7;21.4495;0
20180419130747225_OBSUPICE-R6_met.fits;20.7371;26518.1;45.8;0.170667
20180419130712068_OBSUPICE-R6_snap.fits;18.8613;26466.8;17.6631;0
20180419130812142_OBSUPICE-R6_snap.fits;21.5737;26488.8;16.274;0
20180419130912217_OBSUPICE-R6_snap.fits;19.4536;26502;17.5708;0
20180419131012292_OBSUPICE-R6_snap.fits;19.5343;26522.5;18.688;0
20180419131112366_OBSUPICE-R6_snap.fits;20.2813;26528.3;16.6793;0
20180419131212441_OBSUPICE-R6_snap.fits;20.6708;26455.1;23.7902;0
20180419131409006_OBSUPICE-R6_met.fits;25.2435;26515.1;73.653;0.170667
20180419131312516_OBSUPICE-R6_snap.fits;24.7215;26543;16.6134;0
20180419131418734_OBSUPICE-R6_met.fits;20.4624;26499;77.3863;0.341333
20180419131412590_OBSUPICE-R6_snap.fits;17.9586;26462.4;17.4497;0
20180419131512665_OBSUPICE-R6_met.fits;19.9413;26496.1;51.3045;0.170667
20180419131512665_OBSUPICE-R6_snap.fits;20.6943;26491.7;17.8485;0
20180419131612740_OBSUPICE-R6_snap.fits;21.7185;26471.2;19.0735;0
20180419131712814_OBSUPICE-R6_snap.fits;21.4337;26543;23.2921;0
20180419131812889_OBSUPICE-R6_snap.fits;22.6935;26469.7;18.3749;0
20180419131912964_OBSUPICE-R6_snap.fits;22.0308;26532.7;19.0099;0
20180419132017817_OBSUPICE-R6_met.fits;23.8486;26478.5;58.6575;0.170667
20180419132013038_OBSUPICE-R6_snap.fits;23.7378;26509.3;14.0635;0
20180419132113113_OBSUPICE-R6_snap.fits;22.4141;26499;13.4683;0
20180419132213188_OBSUPICE-R6_snap.fits;25.0588;26500.5;18.6943;0
20180419132313262_OBSUPICE-R6_snap.fits;22.9575;26515.1;19.2057;0
20180419132413337_OBSUPICE-R6_snap.fits;24.7012;26460.9;24.7325;0
20180419132513412_OBSUPICE-R6_snap.fits;19.4782;26482.9;21.1378;0
20180419132613486_OBSUPICE-R6_snap.fits;21.8346;26478.5;20.8082;0
20180419132713561_OBSUPICE-R6_snap.fits;21.8267;26529.8;19.4108;0
20180419132813636_OBSUPICE-R6_snap.fits;17.5113;26529.8;18.844;0
20180419132924633_OBSUPICE-R6_met.fits;20.7547;26475.6;114.713;0.341333
20180419132913710_OBSUPICE-R6_snap.fits;19.9103;26502;19.0966;0
20180419133013785_OBSUPICE-R6_snap.fits;24.3454;26487.3;16.4527;0
20180419133113860_OBSUPICE-R6_snap.fits;18.8251;26455.1;17.2224;0
20180419133213934_OBSUPICE-R6_snap.fits;23.3524;26537.1;15.79;0
20180419133314009_OBSUPICE-R6_snap.fits;23.5951;26519.5;17.8242;0
20180419133504601_OBSUPICE-R6_met.fits;21.4173;26499;56.2192;0.341333
20180419133414084_OBSUPICE-R6_snap.fits;21.6418;26462.4;23.6392;0
20180419133540612_OBSUPICE-R6_met.fits;23.9564;26487.3;69.3302;0.341333
20180419133514158_OBSUPICE-R6_snap.fits;22.8639;26458;17.0453;0
20180419133614233_OBSUPICE-R6_snap.fits;14.0582;26538.6;18.6014;0
20180419133714308_OBSUPICE-R6_snap.fits;21.0064;26540;18.7982;0
20180419133814382_OBSUPICE-R6_snap.fits;19.6431;26534.2;18.9294;0
20180419133914457_OBSUPICE-R6_snap.fits;22.532;26459.5;16.8137;0
20180419134014532_OBSUPICE-R6_snap.fits;26.0859;26481.4;19.692;0
20180419134114606_OBSUPICE-R6_snap.fits;23.3293;26499;21.3779;0
20180419134214681_OBSUPICE-R6_snap.fits;19.9311;26493.2;15.8138;0
20180419134314756_OBSUPICE-R6_snap.fits;18.2226;26475.6;20.11;0
20180419134414830_OBSUPICE-R6_snap.fits;21.6603;26466.8;20.382;0
20180419134514905_OBSUPICE-R6_snap.fits;22.2661;26519.5;18.0714;0
20180419134614980_OBSUPICE-R6_snap.fits;23.9626;26544.4;26.829;0
20180419134731438_OBSUPICE-R6_met.fits;20.3159;26506.3;49.3668;0.512
20180419134715054_OBSUPICE-R6_snap.fits;22.4541;26529.8;23.2576;0
20180419134836633_OBSUPICE-R6_met.fits;22.6204;26494.6;66.6241;0.170667
20180419134815129_OBSUPICE-R6_snap.fits;25.7129;26493.2;19.5828;0
20180419134938073_OBSUPICE-R6_met.fits;22.4588;26504.9;127.327;0.341333
20180419134915204_OBSUPICE-R6_snap.fits;20.728;26507.8;18.9131;0
20180419135015278_OBSUPICE-R6_snap.fits;23.485;26459.5;19.0304;0
20180419135116206_OBSUPICE-R6_met.fits;18.5937;26497.6;92.5681;0.341333
20180419135119278_OBSUPICE-R6_met.fits;21.0216;26502;43.7246;0.170667
20180419135115353_OBSUPICE-R6_snap.fits;21.174;26452.1;19.6576;0
20180419135215428_OBSUPICE-R6_snap.fits;32.813;26506.3;27.1783;0
20180419135315502_OBSUPICE-R6_snap.fits;30.327;26512.2;25.3432;0
20180419135415577_OBSUPICE-R6_snap.fits;28.8403;26466.8;17.928;0
20180419135553710_OBSUPICE-R6_met.fits;25.8607;26510.7;64.6013;0.170667
20180419135515652_OBSUPICE-R6_snap.fits;26.1227;26485.8;18.9776;0
20180419135615726_OBSUPICE-R6_snap.fits;21.332;26478.5;17.7586;0
20180419135715801_OBSUPICE-R6_snap.fits;30.2728;26471.2;28.9123;0
20180419135815876_OBSUPICE-R6_snap.fits;25.4778;26472.7;23.5964;0
20180419135915950_OBSUPICE-R6_snap.fits;31.0763;26452.1;25.1143;0
