# file name; noise; peak f.; mag.; duration
20180419040031300_OBSUPICE-R6_snap.fits;24.7188;26468.3;23.2614;0
20180419040131374_OBSUPICE-R6_snap.fits;20.517;26487.3;25.5153;0
20180419040236057_OBSUPICE-R6_met.fits;23.9108;26496.1;49.8862;0.170667
20180419040231449_OBSUPICE-R6_snap.fits;23.3921;26516.6;24.8135;0
20180419040415726_OBSUPICE-R6_met.fits;21.3369;26504.9;49.2129;0.170667
20180419040331524_OBSUPICE-R6_snap.fits;20.7586;26455.1;26.2653;0
20180419040431598_OBSUPICE-R6_snap.fits;25.9779;26452.1;20.002;0
20180419040531673_OBSUPICE-R6_snap.fits;21.7847;26491.7;17.9658;0
20180419040631748_OBSUPICE-R6_snap.fits;20.3971;26534.2;23.0754;0
20180419040744622_OBSUPICE-R6_met.fits;22.7072;26500.5;114.162;0.170667
20180419040747353_OBSUPICE-R6_met.fits;20.399;26496.1;60.1168;0.170667
20180419040731822_OBSUPICE-R6_snap.fits;26.6268;26481.4;21.6761;0
20180419040831897_OBSUPICE-R6_snap.fits;25.5956;26475.6;20.2694;0
20180419041010542_OBSUPICE-R6_met.fits;24.3364;26507.8;56.1746;0.341333
20180419040931972_OBSUPICE-R6_snap.fits;22.373;26493.2;17.7803;0
20180419041032046_OBSUPICE-R6_snap.fits;23.5069;26487.3;19.0039;0
20180419041132121_OBSUPICE-R6_snap.fits;21.8025;26491.7;22.144;0
20180419041232196_OBSUPICE-R6_snap.fits;22.7489;26471.2;20.5076;0
20180419041352580_OBSUPICE-R6_met.fits;29.3236;26503.4;79.4008;0.170667
20180419041332270_OBSUPICE-R6_snap.fits;25.7225;26525.4;22.9113;0
20180419041432345_OBSUPICE-R6_snap.fits;24.1122;26547.4;22.8172;0
20180419041532420_OBSUPICE-R6_snap.fits;21.2569;26529.8;18.3797;0
20180419041632494_OBSUPICE-R6_snap.fits;27.2472;26519.5;22.5358;0
20180419041732569_OBSUPICE-R6_snap.fits;23.6316;26502;17.6732;0
20180419041908313_OBSUPICE-R6_met.fits;19.5044;26494.6;62.6106;0.170667
20180419041832644_OBSUPICE-R6_snap.fits;22.3524;26471.2;20.948;0
20180419041932718_OBSUPICE-R6_snap.fits;24.9359;26477.1;19.7655;0
20180419042032793_OBSUPICE-R6_snap.fits;23.2448;26474.1;24.9148;0
20180419042132868_OBSUPICE-R6_snap.fits;22.1927;26468.3;16.5779;0
20180419042310148_OBSUPICE-R6_met.fits;23.6852;26504.9;52.4343;0.512
20180419042320558_OBSUPICE-R6_met.fits;26.4407;26460.9;59.4714;0.170667
20180419042232942_OBSUPICE-R6_snap.fits;31.0298;26504.9;21.9203;0
20180419042356228_OBSUPICE-R6_met.fits;24.2726;26502;56.3851;2.048
20180419042333017_OBSUPICE-R6_snap.fits;26.664;26468.3;20.3828;0
20180419042451353_OBSUPICE-R6_met.fits;25.8789;26463.9;65.1022;0.341333
20180419042433092_OBSUPICE-R6_snap.fits;23.3738;26509.3;20.821;0
20180419042533166_OBSUPICE-R6_snap.fits;26.7568;26526.9;22.5631;0
20180419042633241_OBSUPICE-R6_snap.fits;21.9696;26535.6;20.3073;0
20180419042733316_OBSUPICE-R6_snap.fits;25.1809;26460.9;22.6658;0
20180419042843289_OBSUPICE-R6_met.fits;22.9419;26482.9;59.9389;0.170667
20180419042833390_OBSUPICE-R6_snap.fits;23.3357;26477.1;17.6446;0
20180419042933465_OBSUPICE-R6_snap.fits;27.0528;26469.7;20.7031;0
20180419043113476_OBSUPICE-R6_met.fits;21.8198;26509.3;214.068;0.512
20180419043033540_OBSUPICE-R6_snap.fits;24.6987;26493.2;13.1545;0
20180419043142318_OBSUPICE-R6_met.fits;24.7862;26506.3;151.712;0.682667
20180419043133614_OBSUPICE-R6_snap.fits;22.9177;26459.5;19.71;0
20180419043233689_OBSUPICE-R6_snap.fits;21.8495;26480;21.5207;0
20180419043333764_OBSUPICE-R6_snap.fits;23.6436;26521;19.6371;0
20180419043453636_OBSUPICE-R6_met.fits;26.4764;26523.9;92.8602;0.170667
20180419043433838_OBSUPICE-R6_snap.fits;28.3441;26523.9;24.8559;0
20180419043533913_OBSUPICE-R6_snap.fits;24.341;26477.1;20.706;0
20180419043657198_OBSUPICE-R6_met.fits;24.6505;26474.1;59.858;0.341333
20180419043633988_OBSUPICE-R6_snap.fits;19.6225;26526.9;16.742;0
20180419043734062_OBSUPICE-R6_snap.fits;27.3684;26453.6;16.9756;0
20180419043846084_OBSUPICE-R6_met.fits;22.8292;26500.5;64.6006;0.341333
20180419043834137_OBSUPICE-R6_snap.fits;20.8302;26484.4;24.2789;0
20180419043934212_OBSUPICE-R6_snap.fits;23.8423;26478.5;17.5981;0
20180419044034286_OBSUPICE-R6_snap.fits;21.2554;26475.6;17.6595;0
20180419044134361_OBSUPICE-R6_snap.fits;21.6001;26544.4;24.8788;0
20180419044234436_OBSUPICE-R6_snap.fits;22.4318;26484.4;21.5006;0
20180419044338777_OBSUPICE-R6_met.fits;23.3614;26493.2;49.6297;0.170667
20180419044334510_OBSUPICE-R6_snap.fits;31.9308;26465.3;16.5579;0
20180419044434585_OBSUPICE-R6_snap.fits;19.9756;26465.3;16.2659;0
20180419044534660_OBSUPICE-R6_snap.fits;27.1777;26499;12.9121;0
20180419044634734_OBSUPICE-R6_snap.fits;24.4317;26506.3;17.1202;0
20180419044801945_OBSUPICE-R6_met.fits;24.4876;26507.8;79.2573;0.170667
20180419044734809_OBSUPICE-R6_snap.fits;21.03;26465.3;28.088;0
20180419044834884_OBSUPICE-R6_snap.fits;26.78;26460.9;20.181;0
20180419044934958_OBSUPICE-R6_snap.fits;28.4431;26526.9;19.568;0
20180419045035033_OBSUPICE-R6_snap.fits;22.7834;26532.7;18.5243;0
20180419045135449_OBSUPICE-R6_met.fits;18.8087;26503.4;67.0903;0.682667
20180419045135108_OBSUPICE-R6_snap.fits;23.8063;26462.4;21.3524;0
20180419045235182_OBSUPICE-R6_snap.fits;29.7518;26523.9;21.0454;0
20180419045335257_OBSUPICE-R6_snap.fits;18.1926;26460.9;21.391;0
20180419045435332_OBSUPICE-R6_snap.fits;24.0664;26515.1;35.6435;0
20180419045535406_OBSUPICE-R6_snap.fits;23.579;26496.1;21.3429;0
20180419045635481_OBSUPICE-R6_snap.fits;28.8104;26480;22.9768;0
20180419045735556_OBSUPICE-R6_snap.fits;24.1307;26512.2;20.681;0
20180419045835630_OBSUPICE-R6_snap.fits;26.0033;26512.2;21.3626;0
20180419045935705_OBSUPICE-R6_snap.fits;20.1868;26538.6;24.7475;0
