# file name; noise; peak f.; mag.; duration
20180419000013380_OBSUPICE-R6_snap.fits;26.6507;26537.1;25.6053;0
20180419000113454_OBSUPICE-R6_snap.fits;26.3443;26526.9;20.6237;0
20180419000213529_OBSUPICE-R6_snap.fits;21.6732;26488.8;20.2286;0
20180419000314116_OBSUPICE-R6_met.fits;23.0191;26516.6;56.2578;0.170667
20180419000313604_OBSUPICE-R6_snap.fits;25.3524;26502;20.0216;0
20180419000451737_OBSUPICE-R6_met.fits;20.9105;26496.1;60.7442;0.341333
20180419000413678_OBSUPICE-R6_snap.fits;25.0555;26478.5;21.5399;0
20180419000534745_OBSUPICE-R6_met.fits;22.5724;26481.4;75.4944;0.170667
20180419000513753_OBSUPICE-R6_snap.fits;25.3926;26452.1;20.7387;0
20180419000641305_OBSUPICE-R6_met.fits;31.4392;26497.6;84.5163;0.170667
20180419000613828_OBSUPICE-R6_snap.fits;29.7245;26472.7;21.0038;0
20180419000713902_OBSUPICE-R6_snap.fits;21.2677;26518.1;19.055;0
20180419000813977_OBSUPICE-R6_snap.fits;20.4024;26478.5;20.9649;0
20180419000914052_OBSUPICE-R6_snap.fits;29.8166;26462.4;33.0945;0
20180419001014126_OBSUPICE-R6_snap.fits;20.526;26509.3;16.2834;0
20180419001114201_OBSUPICE-R6_snap.fits;25.7843;26488.8;23.2324;0
20180419001214276_OBSUPICE-R6_snap.fits;25.3641;26519.5;29.9653;0
20180419001314350_OBSUPICE-R6_snap.fits;27.8626;26538.6;26.7289;0
20180419001414425_OBSUPICE-R6_snap.fits;23.9568;26521;15.4792;0
20180419001514500_OBSUPICE-R6_snap.fits;26.274;26522.5;22.2474;0
20180419001614574_OBSUPICE-R6_snap.fits;22.4861;26482.9;20.5355;0
20180419001714649_OBSUPICE-R6_snap.fits;28.7208;26529.8;16.8687;0
20180419001842372_OBSUPICE-R6_met.fits;25.8585;26499;151.035;0.512
20180419001814724_OBSUPICE-R6_snap.fits;22.7949;26502;19.278;0
20180419001914798_OBSUPICE-R6_snap.fits;23.6579;26463.9;23.3226;0
20180419002014873_OBSUPICE-R6_snap.fits;23.5062;26540;24.2936;0
20180419002116142_OBSUPICE-R6_met.fits;27.4521;26510.7;172.775;0.341333
20180419002114948_OBSUPICE-R6_snap.fits;25.0141;26506.3;21.7236;0
20180419002230724_OBSUPICE-R6_met.fits;26.3072;26496.1;101.901;0.170667
20180419002215022_OBSUPICE-R6_snap.fits;23.2396;26477.1;14.901;0
20180419002315097_OBSUPICE-R6_snap.fits;23.5615;26450.7;29.0737;0
20180419002415172_OBSUPICE-R6_snap.fits;21.7992;26494.6;19.8761;0
20180419002515246_OBSUPICE-R6_snap.fits;21.6595;26478.5;27.2626;0
20180419002632046_OBSUPICE-R6_met.fits;25.8745;26507.8;58.5209;0.170667
20180419002615321_OBSUPICE-R6_snap.fits;24.4542;26507.8;23.5309;0
20180419002800452_OBSUPICE-R6_met.fits;24.9296;26499;59.2548;0.170667
20180419002715396_OBSUPICE-R6_snap.fits;23.7491;26510.7;22.2185;0
20180419002815470_OBSUPICE-R6_snap.fits;26.2214;26509.3;28.4007;0
20180419002915545_OBSUPICE-R6_snap.fits;26.2039;26506.3;17.1439;0
20180419003015620_OBSUPICE-R6_snap.fits;25.9276;26528.3;21.9054;0
20180419003115694_OBSUPICE-R6_snap.fits;27.1559;26502;34.1465;0
20180419003251438_OBSUPICE-R6_met.fits;21.3866;26472.7;211.925;0.512
20180419003215769_OBSUPICE-R6_snap.fits;19.4519;26531.2;22.1517;0
20180419003315844_OBSUPICE-R6_snap.fits;27.1452;26509.3;18.8342;0
20180419003415918_OBSUPICE-R6_snap.fits;22.734;26458;21.9625;0
20180419003515993_OBSUPICE-R6_snap.fits;23.6584;26468.3;20.2155;0
20180419003616068_OBSUPICE-R6_snap.fits;24.8504;26523.9;17.9272;0
20180419003716142_OBSUPICE-R6_snap.fits;25.5343;26459.5;23.3679;0
20180419003816217_OBSUPICE-R6_snap.fits;25.0349;26540;16.8537;0
20180419004000153_OBSUPICE-R6_met.fits;22.4906;26466.8;156.09;0.512
20180419003916292_OBSUPICE-R6_snap.fits;27.8575;26463.9;24.5715;0
20180419004016366_OBSUPICE-R6_snap.fits;20.9485;26456.5;15.1648;0
20180419004116441_OBSUPICE-R6_snap.fits;23.0678;26543;16.5666;0
20180419004226756_OBSUPICE-R6_met.fits;27.742;26502;83.9811;0.341333
20180419004216516_OBSUPICE-R6_snap.fits;27.2989;26516.6;19.8798;0
20180419004316590_OBSUPICE-R6_snap.fits;27.4691;26518.1;24.2855;0
20180419004416665_OBSUPICE-R6_snap.fits;25.008;26471.2;20.2304;0
20180419004516740_OBSUPICE-R6_snap.fits;23.2405;26513.7;19.9337;0
20180419004616814_OBSUPICE-R6_snap.fits;18.3494;26482.9;20.7249;0
20180419004716889_OBSUPICE-R6_snap.fits;24.527;26502;21.4125;0
20180419004816964_OBSUPICE-R6_snap.fits;24.9374;26460.9;19.0472;0
20180419004917038_OBSUPICE-R6_snap.fits;21.411;26521;22.8917;0
20180419005017113_OBSUPICE-R6_snap.fits;26.3696;26468.3;15.932;0
20180419005117188_OBSUPICE-R6_snap.fits;20.3335;26466.8;16.1677;0
20180419005217262_OBSUPICE-R6_snap.fits;22.171;26535.6;20.0271;0
20180419005343620_OBSUPICE-R6_met.fits;24.7782;26509.3;65.4642;1.19467
20180419005317337_OBSUPICE-R6_snap.fits;27.2113;26499;24.6466;0
20180419005417412_OBSUPICE-R6_snap.fits;21.9121;26503.4;20.28;0
20180419005521753_OBSUPICE-R6_met.fits;23.6209;26496.1;58.6369;0.170667
20180419005517486_OBSUPICE-R6_snap.fits;21.4392;26453.6;18.7469;0
20180419005617561_OBSUPICE-R6_snap.fits;21.3375;26462.4;19.2822;0
20180419005738116_OBSUPICE-R6_met.fits;28.7232;26506.3;59.5818;0.170667
20180419005717636_OBSUPICE-R6_snap.fits;21.3065;26478.5;14.493;0
20180419005854745_OBSUPICE-R6_met.fits;19.5537;26497.6;45.3804;0.170667
20180419005817710_OBSUPICE-R6_snap.fits;21.0581;26465.3;21.121;0
20180419010008473_OBSUPICE-R6_met.fits;27.1409;26504.9;104.885;0.341333
20180419005917785_OBSUPICE-R6_snap.fits;18.9434;26474.1;18.8166;0
