# file name; noise; peak f.; mag.; duration
20180419210047385_OBSUPICE-R6_snap.fits;38.481;26538.6;35.0518;0
20180419210147460_OBSUPICE-R6_snap.fits;40.5178;26480;40.9036;0
20180419210247534_OBSUPICE-R6_snap.fits;42.5203;26526.9;35.3192;0
20180419210347609_OBSUPICE-R6_snap.fits;36.8353;26482.9;27.9114;0
20180419210447684_OBSUPICE-R6_snap.fits;45.286;26493.2;33.5744;0
20180419210547758_OBSUPICE-R6_snap.fits;43.3733;26529.8;35.2907;0
20180419210647833_OBSUPICE-R6_snap.fits;44.8361;26547.4;32.6453;0
20180419210747908_OBSUPICE-R6_snap.fits;42.8375;26516.6;36.5948;0
20180419210847982_OBSUPICE-R6_snap.fits;40.5611;26510.7;31.9342;0
20180419210948057_OBSUPICE-R6_snap.fits;32.2525;26509.3;35.1102;0
20180419211048132_OBSUPICE-R6_snap.fits;39.2205;26471.2;37.7439;0
20180419211230361_OBSUPICE-R6_met.fits;43.8903;26504.9;129.543;0.170667
20180419211148206_OBSUPICE-R6_snap.fits;38.7056;26484.4;25.7968;0
20180419211248281_OBSUPICE-R6_snap.fits;40.2016;26456.5;38.8582;0
20180419211348356_OBSUPICE-R6_snap.fits;44.1604;26519.5;35.3942;0
20180419211448430_OBSUPICE-R6_snap.fits;44.3163;26465.3;34.7772;0
20180419211548505_OBSUPICE-R6_snap.fits;39.1188;26499;35.6652;0
20180419211648580_OBSUPICE-R6_snap.fits;41.3732;26480;34.7724;0
20180419211748654_OBSUPICE-R6_snap.fits;35.3411;26538.6;34.8238;0
20180419211848729_OBSUPICE-R6_snap.fits;45.9838;26544.4;35.5157;0
20180419211948804_OBSUPICE-R6_snap.fits;35.8181;26490.2;33.5511;0
20180419212048878_OBSUPICE-R6_snap.fits;41.9552;26465.3;34.5713;0
20180419212148953_OBSUPICE-R6_snap.fits;37.4143;26518.1;31.1065;0
20180419212249028_OBSUPICE-R6_snap.fits;40.737;26522.5;30.1543;0
20180419212351321_OBSUPICE-R6_met.fits;44.7257;26506.3;109.771;0.341333
20180419212349102_OBSUPICE-R6_snap.fits;40.8495;26496.1;30.8532;0
20180419212449177_OBSUPICE-R6_snap.fits;43.3358;26512.2;40.9395;0
20180419212549252_OBSUPICE-R6_snap.fits;35.6052;26543;38.4603;0
20180419212649326_OBSUPICE-R6_snap.fits;42.6369;26506.3;31.4209;0
20180419212833092_OBSUPICE-R6_met.fits;37.2561;26499;158.238;0.341333
20180419212749401_OBSUPICE-R6_snap.fits;38.3867;26512.2;37.2516;0
20180419212849476_OBSUPICE-R6_snap.fits;43.7537;26480;27.7981;0
20180419212949550_OBSUPICE-R6_snap.fits;39.9907;26504.9;28.2097;0
20180419213049625_OBSUPICE-R6_snap.fits;35.7696;26516.6;35.8264;0
20180419213149700_OBSUPICE-R6_snap.fits;45.4393;26494.6;44.0607;0
20180419213249774_OBSUPICE-R6_snap.fits;35.8143;26506.3;32.259;0
20180419213349849_OBSUPICE-R6_snap.fits;32.1726;26455.1;28.204;0
20180419213449924_OBSUPICE-R6_snap.fits;39.9637;26509.3;30.2908;0
20180419213549998_OBSUPICE-R6_snap.fits;39.307;26515.1;30.6113;0
20180419213718404_OBSUPICE-R6_met.fits;35.5786;26500.5;133.228;0.512
20180419213730009_OBSUPICE-R6_met.fits;33.8656;26503.4;67.8327;0.341333
20180419213650073_OBSUPICE-R6_snap.fits;39.7453;26456.5;25.504;0
20180419213750148_OBSUPICE-R6_snap.fits;49.2282;26503.4;31.7545;0
20180419213850222_OBSUPICE-R6_snap.fits;34.9856;26471.2;40.0822;0
20180419213950297_OBSUPICE-R6_snap.fits;35.5326;26462.4;30.8323;0
20180419214050372_OBSUPICE-R6_snap.fits;38.3322;26480;33.6928;0
20180419214150446_OBSUPICE-R6_snap.fits;46.2069;26468.3;25.0393;0
20180419214250521_OBSUPICE-R6_snap.fits;45.7943;26499;31.5345;0
20180419214350596_OBSUPICE-R6_snap.fits;45.4453;26534.2;49.5301;0
20180419214450670_OBSUPICE-R6_snap.fits;44.2723;26474.1;32.3247;0
20180419214550745_OBSUPICE-R6_snap.fits;36.8434;26504.9;34.3391;0
20180419214650820_OBSUPICE-R6_snap.fits;47.2294;26460.9;33.5864;0
20180419214750894_OBSUPICE-R6_snap.fits;43.2221;26484.4;35.289;0
20180419214855577_OBSUPICE-R6_met.fits;36.7874;26522.5;77.4507;0.170667
20180419214850969_OBSUPICE-R6_snap.fits;45.9172;26456.5;38.2611;0
20180419214951044_OBSUPICE-R6_snap.fits;38.8379;26518.1;33.5902;0
20180419215051118_OBSUPICE-R6_snap.fits;43.8319;26455.1;33.5257;0
20180419215151193_OBSUPICE-R6_snap.fits;41.6968;26455.1;34.3004;0
20180419215251268_OBSUPICE-R6_snap.fits;39.0136;26466.8;30.3386;0
20180419215351342_OBSUPICE-R6_snap.fits;41.4182;26521;43.7777;0
20180419215451417_OBSUPICE-R6_snap.fits;51.8137;26468.3;35.2279;0
20180419215551492_OBSUPICE-R6_snap.fits;39.8482;26459.5;25.5743;0
20180419215651566_OBSUPICE-R6_snap.fits;42.4009;26453.6;44.0566;0
20180419215751641_OBSUPICE-R6_snap.fits;52.0569;26478.5;41.8062;0
20180419215851716_OBSUPICE-R6_snap.fits;31.0501;26494.6;32.9734;0
20180419215951790_OBSUPICE-R6_snap.fits;39.9727;26515.1;31.7133;0
