# file name; noise; peak f.; mag.; duration
20180419200042905_OBSUPICE-R6_snap.fits;45.3045;26494.6;34.6896;0
20180419200142980_OBSUPICE-R6_snap.fits;36.248;26538.6;31.9953;0
20180419200243054_OBSUPICE-R6_snap.fits;36.475;26484.4;39.9273;0
20180419200343129_OBSUPICE-R6_snap.fits;45.2996;26522.5;28.0523;0
20180419200443204_OBSUPICE-R6_snap.fits;37.548;26478.5;44.2448;0
20180419200543278_OBSUPICE-R6_snap.fits;36.3288;26541.5;33.1503;0
20180419200643353_OBSUPICE-R6_snap.fits;40.8668;26515.1;45.532;0
20180419200743428_OBSUPICE-R6_snap.fits;38.6118;26469.7;32.8666;0
20180419200902446_OBSUPICE-R6_met.fits;39.2365;26499;156.89;0.341333
20180419200843502_OBSUPICE-R6_snap.fits;43.7804;26543;35.8708;0
20180419200943577_OBSUPICE-R6_snap.fits;48.5576;26474.1;36.2636;0
20180419201118126_OBSUPICE-R6_met.fits;38.825;26482.9;90.4927;1.536
20180419201043652_OBSUPICE-R6_snap.fits;50.1349;26541.5;40.7967;0
20180419201143726_OBSUPICE-R6_snap.fits;51.1883;26522.5;51.4341;0
20180419201243801_OBSUPICE-R6_snap.fits;39.0614;26516.6;42.4259;0
20180419201343876_OBSUPICE-R6_snap.fits;38.6908;26499;44.522;0
20180419201443950_OBSUPICE-R6_snap.fits;38.7018;26472.7;42.9778;0
20180419201544025_OBSUPICE-R6_snap.fits;48.5121;26523.9;23.7072;0
20180419201644100_OBSUPICE-R6_snap.fits;38.2236;26528.3;39.7251;0
20180419201744174_OBSUPICE-R6_snap.fits;40.8848;26491.7;27.2881;0
20180419201844249_OBSUPICE-R6_snap.fits;41.6206;26490.2;43.3445;0
20180419201944324_OBSUPICE-R6_snap.fits;46.5748;26469.7;44.8741;0
20180419202044398_OBSUPICE-R6_snap.fits;40.3347;26513.7;31.9798;0
20180419202144473_OBSUPICE-R6_snap.fits;46.9565;26529.8;30.1289;0
20180419202244548_OBSUPICE-R6_snap.fits;37.9394;26506.3;44.5122;0
20180419202344622_OBSUPICE-R6_snap.fits;42.3145;26518.1;39.1047;0
20180419202444697_OBSUPICE-R6_snap.fits;45.8282;26460.9;44.8692;0
20180419202544772_OBSUPICE-R6_snap.fits;35.4109;26480;39.9345;0
20180419202644846_OBSUPICE-R6_snap.fits;42.7198;26502;24.7786;0
20180419202744921_OBSUPICE-R6_snap.fits;41.5663;26531.2;38.9305;0
20180419202844996_OBSUPICE-R6_snap.fits;44.0933;26469.7;35.6905;0
20180419202945070_OBSUPICE-R6_snap.fits;40.5303;26543;37.9019;0
20180419203045145_OBSUPICE-R6_snap.fits;42.6718;26503.4;33.0985;0
20180419203145220_OBSUPICE-R6_snap.fits;38.7838;26540;39.8592;0
20180419203245294_OBSUPICE-R6_snap.fits;39.7842;26449.2;42.0827;0
20180419203345369_OBSUPICE-R6_snap.fits;45.9959;26503.4;32.0393;0
20180419203445444_OBSUPICE-R6_snap.fits;36.485;26502;36.4471;0
20180419203545518_OBSUPICE-R6_snap.fits;41.4519;26532.7;25.0536;0
20180419203645593_OBSUPICE-R6_snap.fits;35.0318;26529.8;25.507;0
20180419203745668_OBSUPICE-R6_snap.fits;45.3514;26490.2;35.2219;0
20180419203845742_OBSUPICE-R6_snap.fits;37.246;26502;38.0204;0
20180419203945817_OBSUPICE-R6_snap.fits;36.4396;26518.1;36.4261;0
20180419204045892_OBSUPICE-R6_snap.fits;40.5716;26490.2;45.1302;0
20180419204145966_OBSUPICE-R6_snap.fits;40.8613;26537.1;32.04;0
20180419204246041_OBSUPICE-R6_snap.fits;35.7626;26450.7;30.934;0
20180419204346116_OBSUPICE-R6_snap.fits;39.8076;26465.3;30.9763;0
20180419204446190_OBSUPICE-R6_snap.fits;37.5146;26525.4;38.6007;0
20180419204546265_OBSUPICE-R6_snap.fits;40.6315;26537.1;33.9301;0
20180419204646340_OBSUPICE-R6_snap.fits;44.9457;26494.6;38.7152;0
20180419204746414_OBSUPICE-R6_snap.fits;47.2793;26450.7;41.6976;0
20180419204846489_OBSUPICE-R6_snap.fits;38.0374;26547.4;37.1918;0
20180419204946564_OBSUPICE-R6_snap.fits;39.4217;26544.4;41.5763;0
20180419205046638_OBSUPICE-R6_snap.fits;39.7166;26547.4;41.9225;0
20180419205146713_OBSUPICE-R6_snap.fits;43.103;26491.7;39.0029;0
20180419205304708_OBSUPICE-R6_met.fits;38.6111;26507.8;294.337;0.341333
20180419205246788_OBSUPICE-R6_snap.fits;48.2734;26480;32.4909;0
20180419205346862_OBSUPICE-R6_snap.fits;38.6559;26529.8;25.6413;0
20180419205446937_OBSUPICE-R6_snap.fits;40.3773;26450.7;31.3346;0
20180419205547012_OBSUPICE-R6_snap.fits;43.8274;26528.3;33.4842;0
20180419205647086_OBSUPICE-R6_snap.fits;44.0349;26500.5;33.8812;0
20180419205747161_OBSUPICE-R6_snap.fits;44.3947;26463.9;36.61;0
20180419205847236_OBSUPICE-R6_snap.fits;42.324;26469.7;34.0397;0
20180419205947310_OBSUPICE-R6_snap.fits;39.4103;26500.5;35.3315;0
