# file name; noise; peak f.; mag.; duration
20180419110002585_OBSUPICE-R6_snap.fits;21.2076;26547.4;26.0317;0
20180419110102660_OBSUPICE-R6_snap.fits;19.7564;26469.7;20.7713;0
20180419110210073_OBSUPICE-R6_met.fits;21.3257;26518.1;49.0329;0.170667
20180419110202734_OBSUPICE-R6_snap.fits;21.4812;26493.2;14.1203;0
20180419110302809_OBSUPICE-R6_snap.fits;24.1164;26482.9;27.4078;0
20180419110402884_OBSUPICE-R6_snap.fits;20.5291;26452.1;20.1856;0
20180419110502958_OBSUPICE-R6_snap.fits;21.9414;26541.5;21.1748;0
20180419110603033_OBSUPICE-R6_snap.fits;23.8721;26472.7;18.0118;0
20180419110703108_OBSUPICE-R6_snap.fits;19.1705;26544.4;22.9029;0
20180419110817518_OBSUPICE-R6_met.fits;23.0114;26491.7;77.3569;0.170667
20180419110803182_OBSUPICE-R6_snap.fits;20.4583;26513.7;22.4608;0
20180419110933806_OBSUPICE-R6_met.fits;22.0576;26503.4;59.9848;0.341333
20180419110903257_OBSUPICE-R6_snap.fits;26.5557;26458;19.7461;0
20180419111022788_OBSUPICE-R6_met.fits;20.2712;26512.2;66.7268;0.170667
20180419111027737_OBSUPICE-R6_met.fits;19.6322;26494.6;102.697;0.341333
20180419111045486_OBSUPICE-R6_met.fits;22.0522;26491.7;114.787;0.341333
20180419111003332_OBSUPICE-R6_snap.fits;21.2008;26503.4;18.1478;0
20180419111103406_OBSUPICE-R6_snap.fits;21.9727;26531.2;16.9588;0
20180419111203481_OBSUPICE-R6_snap.fits;23.1;26535.6;17.4593;0
20180419111349806_OBSUPICE-R6_met.fits;20.8824;26500.5;63.7256;0.341333
20180419111303556_OBSUPICE-R6_snap.fits;17.7155;26509.3;18.3598;0
20180419111403630_OBSUPICE-R6_snap.fits;21.7364;26458;20.1477;0
20180419111503705_OBSUPICE-R6_snap.fits;19.6418;26507.8;22.6115;0
20180419111613337_OBSUPICE-R6_met.fits;20.7717;26509.3;61.0596;0.170667
20180419111603780_OBSUPICE-R6_snap.fits;22.141;26469.7;18.5365;0
20180419111703854_OBSUPICE-R6_snap.fits;23.5942;26465.3;15.2326;0
20180419111803929_OBSUPICE-R6_snap.fits;23.3948;26475.6;18.9596;0
20180419111904004_OBSUPICE-R6_snap.fits;25.3547;26506.3;18.5218;0
20180419112004078_OBSUPICE-R6_snap.fits;21.2035;26513.7;25.4198;0
20180419112104153_OBSUPICE-R6_snap.fits;21.8187;26449.2;23.6113;0
20180419112204228_OBSUPICE-R6_snap.fits;21.119;26537.1;15.3772;0
20180419112304302_OBSUPICE-R6_snap.fits;23.6606;26502;20.6298;0
20180419112404377_OBSUPICE-R6_snap.fits;21.7351;26465.3;20.661;0
20180419112507865_OBSUPICE-R6_met.fits;22.6223;26494.6;47.083;0.341333
20180419112504452_OBSUPICE-R6_snap.fits;19.5114;26540;16.537;0
20180419112620398_OBSUPICE-R6_met.fits;23.3923;26500.5;90.7491;0.341333
20180419112632686_OBSUPICE-R6_met.fits;20.2026;26507.8;70.5095;0.341333
20180419112604526_OBSUPICE-R6_snap.fits;23.495;26518.1;19.6982;0
20180419112717913_OBSUPICE-R6_met.fits;21.2249;26499;45.7845;0.170667
20180419112704601_OBSUPICE-R6_snap.fits;20.2626;26502;19.6499;0
20180419112850926_OBSUPICE-R6_met.fits;18.7796;26506.3;55.5037;0.170667
20180419112804676_OBSUPICE-R6_snap.fits;18.7131;26490.2;17.2316;0
20180419112918233_OBSUPICE-R6_met.fits;19.5149;26512.2;56.0089;0.170667
20180419112904750_OBSUPICE-R6_snap.fits;22.9822;26545.9;17.6839;0
20180419113004825_OBSUPICE-R6_snap.fits;17.4628;26494.6;20.1803;0
20180419113104900_OBSUPICE-R6_snap.fits;24.606;26453.6;21.0574;0
20180419113204974_OBSUPICE-R6_snap.fits;23.4749;26507.8;21.4635;0
20180419113333550_OBSUPICE-R6_met.fits;21.7787;26496.1;47.1531;0.170667
20180419113305049_OBSUPICE-R6_snap.fits;24.8648;26534.2;24.8992;0
20180419113405124_OBSUPICE-R6_snap.fits;26.3673;26513.7;11.0842;0
20180419113530116_OBSUPICE-R6_met.fits;23.4324;26512.2;61.166;0.170667
20180419113555033_OBSUPICE-R6_met.fits;19.469;26502;48.1168;0.170667
20180419113505198_OBSUPICE-R6_snap.fits;24.2512;26453.6;17.9679;0
20180419113616878_OBSUPICE-R6_met.fits;22.3733;26493.2;47.6076;0.341333
20180419113605273_OBSUPICE-R6_snap.fits;19.4786;26462.4;18.2499;0
20180419113741870_OBSUPICE-R6_met.fits;22.7773;26499;55.5731;0.170667
20180419113705348_OBSUPICE-R6_snap.fits;21.1038;26538.6;23.6506;0
20180419113805422_OBSUPICE-R6_snap.fits;18.4813;26502;19.3439;0
20180419113905497_OBSUPICE-R6_snap.fits;20.7992;26528.3;21.4595;0
20180419114012057_OBSUPICE-R6_met.fits;21.1126;26509.3;51.4057;0.341333
20180419114005572_OBSUPICE-R6_snap.fits;22.6471;26509.3;23.885;0
20180419114105646_OBSUPICE-R6_snap.fits;21.3084;26490.2;16.2532;0
20180419114205721_OBSUPICE-R6_snap.fits;20.9723;26474.1;18.2617;0
20180419114305796_OBSUPICE-R6_snap.fits;21.6738;26526.9;19.2674;0
20180419114405870_OBSUPICE-R6_snap.fits;20.36;26518.1;16.6645;0
20180419114518233_OBSUPICE-R6_met.fits;23.5626;26507.8;60.0194;0.170667
20180419114505945_OBSUPICE-R6_snap.fits;23.3859;26462.4;16.7937;0
20180419114606020_OBSUPICE-R6_snap.fits;22.6713;26532.7;17.8761;0
20180419114706094_OBSUPICE-R6_snap.fits;26.372;26504.9;20.2868;0
20180419114806169_OBSUPICE-R6_snap.fits;22.5219;26484.4;14.0829;0
20180419114906244_OBSUPICE-R6_snap.fits;19.0318;26459.5;19.7645;0
20180419115006318_OBSUPICE-R6_snap.fits;22.3822;26510.7;16.7507;0
20180419115132164_OBSUPICE-R6_met.fits;23.3097;26477.1;70.4371;0.341333
20180419115106393_OBSUPICE-R6_snap.fits;19.9516;26528.3;17.1659;0
20180419115206468_OBSUPICE-R6_snap.fits;21.2759;26450.7;21.172;0
20180419115306542_OBSUPICE-R6_snap.fits;19.19;26504.9;21.6973;0
20180419115406617_OBSUPICE-R6_snap.fits;21.0558;26484.4;21.6487;0
20180419115534852_OBSUPICE-R6_met.fits;22.3756;26502;74.1943;0.341333
20180419115506692_OBSUPICE-R6_snap.fits;23.8295;26510.7;17.5018;0
20180419115606766_OBSUPICE-R6_snap.fits;22.4001;26513.7;22.3837;0
20180419115706841_OBSUPICE-R6_snap.fits;21.5252;26465.3;18.9626;0
20180419115806916_OBSUPICE-R6_snap.fits;23.0266;26537.1;25.7368;0
20180419115924740_OBSUPICE-R6_met.fits;20.524;26494.6;47.682;0.341333
20180419115906990_OBSUPICE-R6_snap.fits;20.5239;26538.6;17.6361;0
