# file name; noise; peak f.; mag.; duration
20180419010017860_OBSUPICE-R6_snap.fits;19.7926;26541.5;17.1203;0
20180419010210670_OBSUPICE-R6_met.fits;17.4415;26504.9;61.8222;0.170667
20180419010117934_OBSUPICE-R6_snap.fits;20.5781;26525.4;15.198;0
20180419010218009_OBSUPICE-R6_snap.fits;20.7829;26516.6;14.7691;0
20180419010318084_OBSUPICE-R6_snap.fits;24.0936;26490.2;21.8049;0
20180419010437956_OBSUPICE-R6_met.fits;21.3436;26485.8;286.039;0.341333
20180419010418158_OBSUPICE-R6_snap.fits;25.0813;26472.7;16.6966;0
20180419010518233_OBSUPICE-R6_snap.fits;24.5639;26474.1;21.6835;0
20180419010618308_OBSUPICE-R6_snap.fits;20.7409;26465.3;17.1651;0
20180419010718382_OBSUPICE-R6_snap.fits;32.5366;26491.7;24.6244;0
20180419010906414_OBSUPICE-R6_met.fits;23.4567;26493.2;293.842;0.512
20180419010818457_OBSUPICE-R6_snap.fits;20.2812;26518.1;18.7086;0
20180419010946180_OBSUPICE-R6_met.fits;23.2082;26502;77.076;0.341333
20180419010918532_OBSUPICE-R6_snap.fits;22.5124;26528.3;21.6824;0
20180419011018606_OBSUPICE-R6_snap.fits;25.4589;26460.9;16.9632;0
20180419011118681_OBSUPICE-R6_snap.fits;20.8385;26468.3;17.8837;0
20180419011218756_OBSUPICE-R6_snap.fits;23.6206;26529.8;15.6234;0
20180419011318830_OBSUPICE-R6_snap.fits;22.254;26528.3;16.6623;0
20180419011418905_OBSUPICE-R6_snap.fits;24.5508;26510.7;14.3983;0
20180419011518980_OBSUPICE-R6_snap.fits;25.631;26502;22.581;0
20180419011619908_OBSUPICE-R6_met.fits;23.1152;26500.5;75.593;0.170667
20180419011619054_OBSUPICE-R6_snap.fits;25.7198;26506.3;21.2043;0
20180419011719129_OBSUPICE-R6_snap.fits;21.1202;26541.5;20.4197;0
20180419011819204_OBSUPICE-R6_snap.fits;28.5809;26541.5;21.9429;0
20180419011919278_OBSUPICE-R6_snap.fits;22.6865;26466.8;17.2643;0
20180419012019353_OBSUPICE-R6_snap.fits;22.741;26543;18.6392;0
20180419012119428_OBSUPICE-R6_snap.fits;30.5015;26481.4;23.2005;0
20180419012256366_OBSUPICE-R6_met.fits;20.8318;26502;44.5105;0.170667
20180419012219502_OBSUPICE-R6_snap.fits;25.0183;26474.1;18.1918;0
20180419012319577_OBSUPICE-R6_snap.fits;21.8738;26521;27.6996;0
20180419012424430_OBSUPICE-R6_met.fits;19.8924;26500.5;43.6672;0.341333
20180419012419652_OBSUPICE-R6_snap.fits;22.9528;26482.9;22.4726;0
20180419012519726_OBSUPICE-R6_snap.fits;19.5341;26510.7;21.4557;0
20180419012619801_OBSUPICE-R6_snap.fits;24.2295;26460.9;17.1645;0
20180419012719876_OBSUPICE-R6_snap.fits;22.9529;26529.8;22.2075;0
20180419012834628_OBSUPICE-R6_met.fits;21.2548;26506.3;57.1295;0.341333
20180419012819950_OBSUPICE-R6_snap.fits;21.3218;26494.6;22.6408;0
20180419012920025_OBSUPICE-R6_snap.fits;24.6108;26496.1;26.1889;0
20180419013114201_OBSUPICE-R6_met.fits;23.4323;26503.4;64.5201;0.170667
20180419013020100_OBSUPICE-R6_snap.fits;24.3075;26540;17.4257;0
20180419013148164_OBSUPICE-R6_met.fits;22.4378;26503.4;68.5269;0.682667
20180419013120174_OBSUPICE-R6_snap.fits;19.6944;26455.1;21.4454;0
20180419013220249_OBSUPICE-R6_snap.fits;23.8632;26506.3;21.7269;0
20180419013400260_OBSUPICE-R6_met.fits;29.3203;26484.4;59.5383;0.512
20180419013320324_OBSUPICE-R6_snap.fits;21.5019;26545.9;21.8453;0
20180419013420398_OBSUPICE-R6_snap.fits;23.3271;26456.5;18.4627;0
20180419013520473_OBSUPICE-R6_snap.fits;29.5805;26460.9;20.9313;0
20180419013620548_OBSUPICE-R6_snap.fits;24.0657;26522.5;32.9603;0
20180419013739566_OBSUPICE-R6_met.fits;19.9594;26512.2;67.9077;1.36533
20180419013807897_OBSUPICE-R6_met.fits;27.9007;26490.2;68.7617;0.170667
20180419013720622_OBSUPICE-R6_snap.fits;23.221;26503.4;18.483;0
20180419013853294_OBSUPICE-R6_met.fits;20.7212;26471.2;45.0263;0.170667
20180419013820697_OBSUPICE-R6_snap.fits;25.2471;26516.6;15.72;0
20180419013920772_OBSUPICE-R6_snap.fits;27.4462;26491.7;24.4213;0
20180419014020846_OBSUPICE-R6_snap.fits;26.1905;26519.5;20.6239;0
20180419014120921_OBSUPICE-R6_snap.fits;20.6595;26462.4;20.058;0
20180419014220996_OBSUPICE-R6_snap.fits;26.0687;26541.5;24.759;0
20180419014332676_OBSUPICE-R6_met.fits;23.9956;26510.7;61.5996;0.170667
20180419014321070_OBSUPICE-R6_snap.fits;23.2838;26474.1;16.91;0
20180419014436846_OBSUPICE-R6_met.fits;23.6358;26502;93.4674;0.341333
20180419014452889_OBSUPICE-R6_met.fits;22.0648;26480;129.927;0.512
20180419014421145_OBSUPICE-R6_snap.fits;21.567;26484.4;21.3846;0
20180419014521220_OBSUPICE-R6_snap.fits;23.5406;26522.5;24.9852;0
20180419014621294_OBSUPICE-R6_snap.fits;17.7193;26540;19.7495;0
20180419014721369_OBSUPICE-R6_snap.fits;25.6642;26503.4;19.4888;0
20180419014821444_OBSUPICE-R6_snap.fits;23.1934;26513.7;19.7163;0
20180419014920324_OBSUPICE-R6_met.fits;19.4094;26482.9;48.9249;0.341333
20180419014921518_OBSUPICE-R6_snap.fits;26.1746;26488.8;20.9891;0
20180419015021593_OBSUPICE-R6_snap.fits;25.6738;26475.6;30.1979;0
20180419015121668_OBSUPICE-R6_snap.fits;19.8942;26471.2;22.7941;0
20180419015221742_OBSUPICE-R6_snap.fits;25.8971;26449.2;19.7895;0
20180419015338713_OBSUPICE-R6_met.fits;24.8256;26506.3;60.5856;0.170667
20180419015321817_OBSUPICE-R6_snap.fits;20.1556;26463.9;24.032;0
20180419015441518_OBSUPICE-R6_met.fits;21.3103;26488.8;43.7978;0.170667
20180419015502169_OBSUPICE-R6_met.fits;21.8179;26504.9;53.4273;0.170667
20180419015421892_OBSUPICE-R6_snap.fits;17.9741;26540;18.2286;0
20180419015521966_OBSUPICE-R6_snap.fits;28.3591;26523.9;18.586;0
20180419015622041_OBSUPICE-R6_snap.fits;22.1135;26478.5;16.9331;0
20180419015722116_OBSUPICE-R6_snap.fits;22.3627;26522.5;21.0248;0
20180419015822190_OBSUPICE-R6_snap.fits;27.6909;26547.4;21.7511;0
20180419015922265_OBSUPICE-R6_snap.fits;25.2443;26522.5;24.8883;0
