# file name; noise; peak f.; mag.; duration
20180419170029465_OBSUPICE-R6_snap.fits;31.9299;26545.9;29.5299;0
20180419170129540_OBSUPICE-R6_snap.fits;28.0368;26537.1;25.159;0
20180419170227396_OBSUPICE-R6_met.fits;33.0972;26503.4;75.5718;0.170667
20180419170229614_OBSUPICE-R6_snap.fits;34.364;26518.1;26.1177;0
20180419170329689_OBSUPICE-R6_snap.fits;30.9719;26544.4;29.9686;0
20180419170429764_OBSUPICE-R6_snap.fits;24.7207;26541.5;22.7309;0
20180419170529838_OBSUPICE-R6_snap.fits;36.9108;26481.4;29.1497;0
20180419170629913_OBSUPICE-R6_snap.fits;25.6334;26509.3;25.4587;0
20180419170729988_OBSUPICE-R6_snap.fits;37.2236;26468.3;26.4601;0
20180419170830062_OBSUPICE-R6_snap.fits;30.074;26537.1;27.4662;0
20180419170930137_OBSUPICE-R6_snap.fits;33.2711;26510.7;27.8051;0
20180419171030212_OBSUPICE-R6_snap.fits;24.8377;26488.8;34.9608;0
20180419171130286_OBSUPICE-R6_snap.fits;31.2159;26532.7;26.8791;0
20180419171230361_OBSUPICE-R6_snap.fits;31.8806;26529.8;33.1508;0
20180419171330436_OBSUPICE-R6_snap.fits;27.419;26543;29.1984;0
20180419171430510_OBSUPICE-R6_snap.fits;25.4465;26519.5;30.6861;0
20180419171530585_OBSUPICE-R6_snap.fits;28.1025;26502;31.6583;0
20180419171630660_OBSUPICE-R6_snap.fits;35.863;26475.6;21.6569;0
20180419171730734_OBSUPICE-R6_snap.fits;26.1954;26522.5;28.4561;0
20180419171830809_OBSUPICE-R6_snap.fits;40.6036;26499;33.7667;0
20180419172024985_OBSUPICE-R6_met.fits;30.9327;26515.1;84.6466;0.170667
20180419171930884_OBSUPICE-R6_snap.fits;28.9672;26531.2;21.9443;0
20180419172030958_OBSUPICE-R6_snap.fits;29.6137;26525.4;26.6521;0
20180419172131033_OBSUPICE-R6_snap.fits;26.188;26515.1;27.9845;0
20180419172231108_OBSUPICE-R6_snap.fits;27.626;26462.4;21.3517;0
20180419172331182_OBSUPICE-R6_snap.fits;32.9039;26515.1;28.889;0
20180419172431257_OBSUPICE-R6_snap.fits;29.7335;26480;33.0586;0
20180419172531332_OBSUPICE-R6_snap.fits;32.0214;26493.2;28.1516;0
20180419172631406_OBSUPICE-R6_snap.fits;37.7231;26459.5;32.0151;0
20180419172731481_OBSUPICE-R6_snap.fits;28.2847;26531.2;24.6543;0
20180419172831556_OBSUPICE-R6_snap.fits;46.6236;26509.3;34.7257;0
20180419172931630_OBSUPICE-R6_snap.fits;28.612;26503.4;28.7224;0
20180419173123758_OBSUPICE-R6_met.fits;33.1528;26500.5;73.1088;0.170667
20180419173031705_OBSUPICE-R6_snap.fits;27.238;26523.9;24.3071;0
20180419173131780_OBSUPICE-R6_snap.fits;35.4711;26503.4;28.4181;0
20180419173231854_OBSUPICE-R6_snap.fits;28.8357;26465.3;28.7879;0
20180419173331929_OBSUPICE-R6_snap.fits;31.3843;26466.8;28.8513;0
20180419173442585_OBSUPICE-R6_met.fits;35.4898;26506.3;147.758;0.341333
20180419173432004_OBSUPICE-R6_snap.fits;32.494;26477.1;32.7799;0
20180419173532078_OBSUPICE-R6_snap.fits;37.3165;26502;29.8813;0
20180419173632153_OBSUPICE-R6_snap.fits;32.5732;26503.4;34.1372;0
20180419173732228_OBSUPICE-R6_snap.fits;36.1341;26468.3;27.3919;0
20180419173832302_OBSUPICE-R6_snap.fits;39.6077;26531.2;29.5952;0
20180419173932377_OBSUPICE-R6_snap.fits;31.5367;26450.7;25.4015;0
20180419174032452_OBSUPICE-R6_snap.fits;31.7455;26515.1;26.1802;0
20180419174132526_OBSUPICE-R6_snap.fits;30.947;26485.8;27.3215;0
20180419174232601_OBSUPICE-R6_snap.fits;38.0712;26487.3;29.966;0
20180419174408686_OBSUPICE-R6_met.fits;30.3628;26504.9;123.098;1.536
20180419174332676_OBSUPICE-R6_snap.fits;37.2882;26518.1;39.1375;0
20180419174432750_OBSUPICE-R6_snap.fits;39.6449;26510.7;38.3507;0
20180419174532825_OBSUPICE-R6_snap.fits;36.9663;26500.5;35.284;0
20180419174632900_OBSUPICE-R6_snap.fits;46.1729;26531.2;26.6136;0
20180419174732974_OBSUPICE-R6_snap.fits;31.6199;26509.3;20.4778;0
20180419174833049_OBSUPICE-R6_snap.fits;38.1703;26480;34.3128;0
20180419174933124_OBSUPICE-R6_snap.fits;35.0402;26509.3;32.6793;0
20180419175033198_OBSUPICE-R6_snap.fits;37.6947;26474.1;38.983;0
20180419175133273_OBSUPICE-R6_snap.fits;37.9269;26532.7;32.4501;0
20180419175233348_OBSUPICE-R6_snap.fits;41.2682;26537.1;34.7854;0
20180419175333422_OBSUPICE-R6_snap.fits;44.0447;26497.6;40.2519;0
20180419175433497_OBSUPICE-R6_snap.fits;38.2977;26490.2;31.1129;0
20180419175533572_OBSUPICE-R6_snap.fits;39.0625;26450.7;32.1722;0
20180419175633646_OBSUPICE-R6_snap.fits;39.2648;26468.3;31.2426;0
20180419175733721_OBSUPICE-R6_snap.fits;39.2805;26540;26.8036;0
20180419175833796_OBSUPICE-R6_snap.fits;34.6833;26497.6;26.0253;0
20180419175933870_OBSUPICE-R6_snap.fits;37.0645;26449.2;32.4603;0
