# file name; noise; peak f.; mag.; duration
20180419050035780_OBSUPICE-R6_snap.fits;26.2844;26481.4;21.9015;0
20180419050135854_OBSUPICE-R6_snap.fits;21.9345;26522.5;21.5722;0
20180419050235929_OBSUPICE-R6_snap.fits;28.9855;26502;19.8946;0
20180419050336004_OBSUPICE-R6_snap.fits;22.8385;26500.5;21.0413;0
20180419050436078_OBSUPICE-R6_snap.fits;23.1897;26547.4;30.5556;0
20180419050536153_OBSUPICE-R6_snap.fits;26.0131;26510.7;17.2477;0
20180419050636228_OBSUPICE-R6_snap.fits;25.0217;26518.1;24.095;0
20180419050736302_OBSUPICE-R6_snap.fits;31.073;26545.9;26.8793;0
20180419050836377_OBSUPICE-R6_snap.fits;21.3783;26453.6;20.6404;0
20180419050936452_OBSUPICE-R6_snap.fits;20.376;26472.7;17.7949;0
20180419051120729_OBSUPICE-R6_met.fits;20.7059;26499;255.162;0.512
20180419051036526_OBSUPICE-R6_snap.fits;24.9316;26491.7;24.2931;0
20180419051136601_OBSUPICE-R6_snap.fits;23.4293;26491.7;22.6054;0
20180419051304494_OBSUPICE-R6_met.fits;29.439;26477.1;76.2614;0.170667
20180419051236676_OBSUPICE-R6_snap.fits;24.0039;26493.2;20.8605;0
20180419051336750_OBSUPICE-R6_snap.fits;24.1792;26452.1;17.707;0
20180419051436825_OBSUPICE-R6_snap.fits;18.8782;26512.2;21.7405;0
20180419051536900_OBSUPICE-R6_snap.fits;21.3958;26507.8;22.2554;0
20180419051636974_OBSUPICE-R6_snap.fits;29.2026;26462.4;17.207;0
20180419051737049_OBSUPICE-R6_snap.fits;22.6888;26487.3;17.8694;0
20180419051837124_OBSUPICE-R6_snap.fits;24.8751;26497.6;23.3706;0
20180419051937198_OBSUPICE-R6_snap.fits;32.9132;26538.6;19.5269;0
20180419052037273_OBSUPICE-R6_snap.fits;26.6452;26523.9;24.2242;0
20180419052137348_OBSUPICE-R6_snap.fits;19.5531;26507.8;28.1959;0
20180419052237422_OBSUPICE-R6_snap.fits;26.8812;26459.5;22.8939;0
20180419052337497_OBSUPICE-R6_snap.fits;25.6289;26487.3;17.6355;0
20180419052507780_OBSUPICE-R6_met.fits;28.7732;26506.3;158.518;0.512
20180419052437572_OBSUPICE-R6_snap.fits;29.8828;26545.9;20.1205;0
20180419052543961_OBSUPICE-R6_met.fits;22.143;26535.6;58.0337;1.024
20180419052548910_OBSUPICE-R6_met.fits;20.4892;26522.5;47.0939;0.170667
20180419052537646_OBSUPICE-R6_snap.fits;21.3173;26534.2;20.8394;0
20180419052637721_OBSUPICE-R6_snap.fits;22.7961;26462.4;21.5958;0
20180419052737796_OBSUPICE-R6_snap.fits;23.3096;26534.2;16.6275;0
20180419052837870_OBSUPICE-R6_snap.fits;25.3529;26547.4;20.6166;0
20180419052937945_OBSUPICE-R6_snap.fits;28.8891;26493.2;23.3501;0
20180419053038020_OBSUPICE-R6_snap.fits;18.8791;26515.1;18.4571;0
20180419053138094_OBSUPICE-R6_snap.fits;24.5884;26515.1;21.9882;0
20180419053238169_OBSUPICE-R6_snap.fits;21.1309;26481.4;22.436;0
20180419053342510_OBSUPICE-R6_met.fits;25.3612;26504.9;100.234;0.170667
20180419053338244_OBSUPICE-R6_snap.fits;19.9944;26531.2;17.01;0
20180419053438318_OBSUPICE-R6_snap.fits;31.6612;26523.9;18.1539;0
20180419053618670_OBSUPICE-R6_met.fits;18.5959;26526.9;49.4956;0.170667
20180419053538393_OBSUPICE-R6_snap.fits;26.1944;26547.4;26.1165;0
20180419053638468_OBSUPICE-R6_snap.fits;23.5116;26522.5;15.283;0
20180419053738542_OBSUPICE-R6_snap.fits;23.7786;26507.8;21.883;0
20180419053921113_OBSUPICE-R6_met.fits;20.7347;26507.8;53.7354;0.170667
20180419053838617_OBSUPICE-R6_snap.fits;27.8066;26458;24.9637;0
20180419053938350_OBSUPICE-R6_met.fits;24.3096;26490.2;100.57;0.170667
20180419054028185_OBSUPICE-R6_met.fits;27.1311;26488.8;57.5615;0.170667
20180419053938692_OBSUPICE-R6_snap.fits;23.2552;26521;19.7792;0
20180419054126041_OBSUPICE-R6_met.fits;27.5398;26512.2;58.4547;0.170667
20180419054038766_OBSUPICE-R6_snap.fits;28.4907;26547.4;24.2363;0
20180419054138841_OBSUPICE-R6_snap.fits;23.7551;26460.9;28.9747;0
20180419054318852_OBSUPICE-R6_met.fits;24.454;26475.6;87.7123;0.341333
20180419054238916_OBSUPICE-R6_snap.fits;22.9967;26515.1;21.0528;0
20180419054338990_OBSUPICE-R6_snap.fits;26.6343;26460.9;29.6944;0
20180419054439065_OBSUPICE-R6_snap.fits;23.03;26529.8;18.1979;0
20180419054615662_OBSUPICE-R6_met.fits;28.7865;26526.9;70.1375;1.70667
20180419054539140_OBSUPICE-R6_snap.fits;21.3479;26487.3;20.5063;0
20180419054639214_OBSUPICE-R6_snap.fits;25.6851;26465.3;18.5571;0
20180419054739289_OBSUPICE-R6_snap.fits;27.9112;26463.9;25.7381;0
20180419054932100_OBSUPICE-R6_met.fits;24.7857;26504.9;55.1243;3.41333
20180419054839364_OBSUPICE-R6_snap.fits;26.2288;26509.3;22.4558;0
20180419054939438_OBSUPICE-R6_snap.fits;30.6083;26541.5;23.0722;0
20180419055039513_OBSUPICE-R6_snap.fits;28.1127;26458;22.6511;0
20180419055139588_OBSUPICE-R6_snap.fits;25.368;26458;14.0377;0
20180419055239662_OBSUPICE-R6_snap.fits;28.4036;26474.1;23.1839;0
20180419055426500_OBSUPICE-R6_met.fits;20.3927;26504.9;46.1937;0.853333
20180419055339737_OBSUPICE-R6_snap.fits;27.002;26466.8;19.6358;0
20180419055527598_OBSUPICE-R6_met.fits;22.9147;26497.6;89.5776;0.170667
20180419055439812_OBSUPICE-R6_snap.fits;25.2858;26475.6;24.8086;0
20180419055539886_OBSUPICE-R6_snap.fits;32.1085;26477.1;20.6391;0
20180419055639961_OBSUPICE-R6_snap.fits;36.3201;26456.5;24.1246;0
20180419055740036_OBSUPICE-R6_snap.fits;24.0886;26531.2;20.1012;0
20180419055847961_OBSUPICE-R6_met.fits;25.0186;26497.6;51.2809;0.170667
20180419055840110_OBSUPICE-R6_snap.fits;22.608;26523.9;17.3027;0
20180419055940185_OBSUPICE-R6_snap.fits;29.0254;26450.7;23.9762;0
