# file name; noise; peak f.; mag.; duration
20180419190038425_OBSUPICE-R6_snap.fits;40.581;26538.6;42.9762;0
20180419190138500_OBSUPICE-R6_snap.fits;45.6052;26513.7;28.8855;0
20180419190238574_OBSUPICE-R6_snap.fits;41.136;26513.7;43.5472;0
20180419190338649_OBSUPICE-R6_snap.fits;41.217;26502;37.399;0
20180419190438724_OBSUPICE-R6_snap.fits;32.7672;26528.3;37.646;0
20180419190538798_OBSUPICE-R6_snap.fits;39.0673;26534.2;36.8289;0
20180419190638873_OBSUPICE-R6_snap.fits;43.0539;26480;32.1896;0
20180419190738948_OBSUPICE-R6_snap.fits;39.4699;26512.2;31.5815;0
20180419190839022_OBSUPICE-R6_snap.fits;43.5539;26518.1;35.4531;0
20180419190939097_OBSUPICE-R6_snap.fits;40.5587;26519.5;42.3264;0
20180419191110916_OBSUPICE-R6_met.fits;50.6765;26497.6;197.768;0.341333
20180419191039172_OBSUPICE-R6_snap.fits;35.7791;26502;38.4603;0
20180419191234713_OBSUPICE-R6_met.fits;41.148;26494.6;88.096;0.170667
20180419191139246_OBSUPICE-R6_snap.fits;44.4783;26510.7;42.6642;0
20180419191239321_OBSUPICE-R6_snap.fits;37.8702;26458;30.8575;0
20180419191339396_OBSUPICE-R6_snap.fits;36.8277;26471.2;41.1735;0
20180419191439470_OBSUPICE-R6_snap.fits;42.8507;26513.7;37.3816;0
20180419191539545_OBSUPICE-R6_snap.fits;31.2104;26497.6;31.2142;0
20180419191639620_OBSUPICE-R6_snap.fits;40.4749;26518.1;32.2454;0
20180419191739694_OBSUPICE-R6_snap.fits;43.0309;26529.8;28.3844;0
20180419191839769_OBSUPICE-R6_snap.fits;33.032;26506.3;39.1278;0
20180419191939844_OBSUPICE-R6_snap.fits;38.8209;26449.2;32.5522;0
20180419192039918_OBSUPICE-R6_snap.fits;36.6069;26463.9;40.6686;0
20180419192139993_OBSUPICE-R6_snap.fits;48.3949;26493.2;39.8008;0
20180419192240068_OBSUPICE-R6_snap.fits;47.5821;26535.6;30.9835;0
20180419192340142_OBSUPICE-R6_snap.fits;41.5434;26503.4;44.9484;0
20180419192440217_OBSUPICE-R6_snap.fits;48.8625;26477.1;47.4884;0
20180419192540292_OBSUPICE-R6_snap.fits;43.6748;26515.1;35.1866;0
20180419192640366_OBSUPICE-R6_snap.fits;50.1235;26490.2;32.2211;0
20180419192740441_OBSUPICE-R6_snap.fits;44.9115;26534.2;38.2348;0
20180419192842052_OBSUPICE-R6_met.fits;32.3591;26510.7;659.625;0.512
20180419192855534_OBSUPICE-R6_met.fits;42.119;26512.2;188.384;0.341333
20180419192915502_OBSUPICE-R6_met.fits;38.2645;26502;93.0817;0.170667
20180419192840516_OBSUPICE-R6_snap.fits;39.9733;26480;30.6498;0
20180419192940590_OBSUPICE-R6_snap.fits;40.4099;26526.9;33.1505;0
20180419193040665_OBSUPICE-R6_snap.fits;46.6992;26541.5;34.3443;0
20180419193140740_OBSUPICE-R6_snap.fits;48.2872;26460.9;40.9865;0
20180419193240814_OBSUPICE-R6_snap.fits;43.8928;26450.7;41.9148;0
20180419193340889_OBSUPICE-R6_snap.fits;34.15;26544.4;29.9138;0
20180419193440964_OBSUPICE-R6_snap.fits;44.3766;26469.7;33.8372;0
20180419193541038_OBSUPICE-R6_snap.fits;33.4965;26522.5;34.6028;0
20180419193641113_OBSUPICE-R6_snap.fits;39.1081;26472.7;28.4106;0
20180419193741188_OBSUPICE-R6_snap.fits;37.4353;26462.4;35.9147;0
20180419193841262_OBSUPICE-R6_snap.fits;36.3294;26509.3;46.0993;0
20180419193941337_OBSUPICE-R6_snap.fits;43.0821;26522.5;37.2447;0
20180419194041412_OBSUPICE-R6_snap.fits;41.9389;26512.2;45.2126;0
20180419194141486_OBSUPICE-R6_snap.fits;33.1702;26547.4;33.8763;0
20180419194241561_OBSUPICE-R6_snap.fits;52.9433;26463.9;34.5034;0
20180419194341636_OBSUPICE-R6_snap.fits;41.2834;26513.7;32.1955;0
20180419194441710_OBSUPICE-R6_snap.fits;37.0726;26475.6;35.6231;0
20180419194541785_OBSUPICE-R6_snap.fits;35.7073;26535.6;29.1309;0
20180419194641860_OBSUPICE-R6_snap.fits;45.6174;26468.3;34.7023;0
20180419194741934_OBSUPICE-R6_snap.fits;46.377;26478.5;45.5108;0
20180419194848324_OBSUPICE-R6_met.fits;38.1248;26478.5;221.852;0.170667
20180419194842009_OBSUPICE-R6_snap.fits;32.9241;26450.7;30.8926;0
20180419194942084_OBSUPICE-R6_snap.fits;46.7192;26506.3;37.1761;0
20180419195042158_OBSUPICE-R6_snap.fits;43.3622;26504.9;31.6776;0
20180419195142233_OBSUPICE-R6_snap.fits;37.4424;26502;33.7166;0
20180419195258009_OBSUPICE-R6_met.fits;37.3835;26497.6;93.4689;0.341333
20180419195242308_OBSUPICE-R6_snap.fits;44.1543;26538.6;36.3054;0
20180419195342382_OBSUPICE-R6_snap.fits;39.6028;26528.3;36.57;0
20180419195442457_OBSUPICE-R6_snap.fits;39.5229;26529.8;44.2863;0
20180419195542532_OBSUPICE-R6_snap.fits;48.3455;26493.2;41.0767;0
20180419195642606_OBSUPICE-R6_snap.fits;48.3671;26468.3;42.6412;0
20180419195742681_OBSUPICE-R6_snap.fits;33.8424;26537.1;33.7399;0
20180419195842756_OBSUPICE-R6_snap.fits;40.8593;26516.6;40.3758;0
20180419195942830_OBSUPICE-R6_snap.fits;42.3171;26534.2;37.6319;0
