# file name; noise; peak f.; mag.; duration
20160709110048555_DDMTREBIC-TEST-R1_snap.fits;1.6432;26537.1;1.45845;0
20160709110148629_DDMTREBIC-TEST-R1_snap.fits;1.70782;26518.8;1.25027;0
20160709110248704_DDMTREBIC-TEST-R1_snap.fits;1.54477;26527.6;1.30844;0
20160709110411989_DDMTREBIC-TEST-R1_met.fits;1.92312;26512.9;4.88172;0.341333
20160709110348779_DDMTREBIC-TEST-R1_snap.fits;1.84527;26529.1;1.60007;0
20160709110448853_DDMTREBIC-TEST-R1_snap.fits;2.15819;26463.1;1.70962;0
20160709110548928_DDMTREBIC-TEST-R1_snap.fits;1.69859;26522.5;1.6189;0
20160709110649003_DDMTREBIC-TEST-R1_snap.fits;1.70016;26492.4;1.59502;0
20160709110749077_DDMTREBIC-TEST-R1_snap.fits;1.70501;26532.7;1.44004;0
20160709110849152_DDMTREBIC-TEST-R1_snap.fits;1.8811;26459.5;1.31015;0
20160709110949227_DDMTREBIC-TEST-R1_snap.fits;1.71773;26525.4;1.44708;0
20160709111049301_DDMTREBIC-TEST-R1_snap.fits;2.04143;26504.2;1.45451;0
20160709111149376_DDMTREBIC-TEST-R1_snap.fits;1.78301;26471.9;1.54739;0
20160709111309248_DDMTREBIC-TEST-R1_met.fits;1.58793;26521.7;3.44923;0.341333
20160709111249451_DDMTREBIC-TEST-R1_snap.fits;1.57916;26493.2;1.73942;0
20160709111349525_DDMTREBIC-TEST-R1_snap.fits;1.45861;26510.7;1.57815;0
20160709111449600_DDMTREBIC-TEST-R1_snap.fits;1.58302;26503.4;1.41478;0
20160709111549675_DDMTREBIC-TEST-R1_snap.fits;1.63202;26474.1;1.88515;0
20160709111649749_DDMTREBIC-TEST-R1_snap.fits;1.74408;26487.3;1.39216;0
20160709111749824_DDMTREBIC-TEST-R1_snap.fits;1.69477;26548.8;1.32719;0
20160709111849899_DDMTREBIC-TEST-R1_snap.fits;1.73901;26512.2;1.62005;0
20160709111949973_DDMTREBIC-TEST-R1_snap.fits;1.69036;26489.5;1.60788;0
20160709112050048_DDMTREBIC-TEST-R1_snap.fits;1.69044;26514.4;1.14693;0
20160709112150123_DDMTREBIC-TEST-R1_snap.fits;1.65324;26466.8;1.61108;0
20160709112250197_DDMTREBIC-TEST-R1_snap.fits;1.70287;26515.1;1.50217;0
20160709112350272_DDMTREBIC-TEST-R1_snap.fits;1.85214;26496.8;1.60976;0
20160709112450347_DDMTREBIC-TEST-R1_snap.fits;1.60824;26460.2;1.40725;0
20160709112550421_DDMTREBIC-TEST-R1_snap.fits;1.98691;26524.7;1.41667;0
20160709112650496_DDMTREBIC-TEST-R1_snap.fits;1.90029;26450;1.45861;0
20160709112750571_DDMTREBIC-TEST-R1_snap.fits;1.9256;26532.7;1.45717;0
20160709112850645_DDMTREBIC-TEST-R1_snap.fits;1.91839;26523.9;1.42159;0
20160709112950720_DDMTREBIC-TEST-R1_snap.fits;1.57215;26518.1;1.67106;0
20160709113050795_DDMTREBIC-TEST-R1_snap.fits;1.5944;26544.4;1.61558;0
20160709113150869_DDMTREBIC-TEST-R1_snap.fits;1.81146;26515.9;1.63965;0
20160709113250944_DDMTREBIC-TEST-R1_snap.fits;1.81463;26505.6;1.69105;0
20160709113351019_DDMTREBIC-TEST-R1_snap.fits;1.59281;26513.7;1.3898;0
20160709113451093_DDMTREBIC-TEST-R1_snap.fits;1.8735;26491.7;1.57462;0
20160709113551168_DDMTREBIC-TEST-R1_snap.fits;1.97754;26502.7;1.32645;0
20160709113711723_DDMTREBIC-TEST-R1_met.fits;1.70337;26504.9;20.7094;1.024
20160709113651243_DDMTREBIC-TEST-R1_snap.fits;1.75343;26509.3;1.80177;0
20160709113751317_DDMTREBIC-TEST-R1_snap.fits;2.07464;26492.4;1.85059;0
20160709113851392_DDMTREBIC-TEST-R1_snap.fits;1.86707;26496.1;1.6747;0
20160709113951467_DDMTREBIC-TEST-R1_snap.fits;3.08663;26524.7;2.37652;0
20160709114051541_DDMTREBIC-TEST-R1_snap.fits;2.05686;26548.8;1.45199;0
20160709114151616_DDMTREBIC-TEST-R1_snap.fits;1.83376;26483.6;1.42158;0
20160709114251691_DDMTREBIC-TEST-R1_snap.fits;2.09357;26465.3;1.94795;0
20160709114356203_DDMTREBIC-TEST-R1_met.fits;1.77462;26501.2;3.56939;0.341333
20160709114351765_DDMTREBIC-TEST-R1_snap.fits;1.85963;26524.7;1.43989;0
20160709114451840_DDMTREBIC-TEST-R1_snap.fits;2.04847;26455.8;1.65461;0
20160709114551915_DDMTREBIC-TEST-R1_snap.fits;1.93535;26469.7;1.4446;0
20160709114651989_DDMTREBIC-TEST-R1_snap.fits;2.07035;26504.9;1.48712;0
20160709114752064_DDMTREBIC-TEST-R1_snap.fits;1.80936;26521;1.58826;0
20160709114852139_DDMTREBIC-TEST-R1_snap.fits;1.69417;26542.2;1.62745;0
20160709114952213_DDMTREBIC-TEST-R1_snap.fits;1.80168;26477.8;1.58479;0
20160709115052288_DDMTREBIC-TEST-R1_snap.fits;1.85881;26542.2;1.56103;0
20160709115152363_DDMTREBIC-TEST-R1_snap.fits;1.63745;26467.5;1.8741;0
20160709115252437_DDMTREBIC-TEST-R1_snap.fits;1.63249;26545.9;1.27828;0
20160709115408896_DDMTREBIC-TEST-R1_met.fits;1.53677;26453.6;3.75883;0.341333
20160709115446784_DDMTREBIC-TEST-R1_met.fits;1.63108;26496.1;5.0473;0.341333
20160709115352512_DDMTREBIC-TEST-R1_snap.fits;1.7404;26523.2;1.37401;0
20160709115452587_DDMTREBIC-TEST-R1_snap.fits;1.63078;26508.5;1.3851;0
20160709115557099_DDMTREBIC-TEST-R1_met.fits;1.82501;26496.1;7.31264;0.341333
20160709115552661_DDMTREBIC-TEST-R1_snap.fits;1.90795;26536.4;1.76864;0
20160709115652736_DDMTREBIC-TEST-R1_snap.fits;1.58107;26473.4;1.91487;0
20160709115821483_DDMTREBIC-TEST-R1_met.fits;1.75751;26500.5;4.16602;0.341333
20160709115752811_DDMTREBIC-TEST-R1_snap.fits;1.84917;26475.6;1.22665;0
20160709115852885_DDMTREBIC-TEST-R1_snap.fits;1.69426;26523.2;1.77871;0
20160709115952960_DDMTREBIC-TEST-R1_snap.fits;1.8335;26463.1;1.36921;0
