# file name; noise; peak f.; mag.; duration
20160709170056661_DDMTREBIC-TEST-R1_met.fits;1.64418;26512.9;4.03176;0.341333
20160709170015360_DDMTREBIC-TEST-R1_snap.fits;2.01828;26513.7;1.47837;0
20160709170115435_DDMTREBIC-TEST-R1_snap.fits;1.70287;26472.7;1.65978;0
20160709170215509_DDMTREBIC-TEST-R1_snap.fits;1.75083;26468.3;1.56484;0
20160709170315584_DDMTREBIC-TEST-R1_snap.fits;1.67944;26536.4;1.39157;0
20160709170415659_DDMTREBIC-TEST-R1_snap.fits;1.81292;26489.5;1.33;0
20160709170515733_DDMTREBIC-TEST-R1_snap.fits;1.85223;26469.7;1.37529;0
20160709170615808_DDMTREBIC-TEST-R1_snap.fits;1.91265;26471.9;1.34903;0
20160709170715883_DDMTREBIC-TEST-R1_snap.fits;1.57156;26459.5;1.30549;0
20160709170812544_DDMTREBIC-TEST-R1_met.fits;1.94178;26491;4.24924;1.024
20160709170815957_DDMTREBIC-TEST-R1_snap.fits;1.78936;26454.3;1.44522;0
20160709170916032_DDMTREBIC-TEST-R1_snap.fits;1.64157;26455.1;1.3208;0
20160709171016107_DDMTREBIC-TEST-R1_snap.fits;1.96747;26499.8;1.55007;0
20160709171116181_DDMTREBIC-TEST-R1_snap.fits;1.685;26510.7;1.54361;0
20160709171216256_DDMTREBIC-TEST-R1_snap.fits;1.77408;26529.8;1.67345;0
20160709171316331_DDMTREBIC-TEST-R1_snap.fits;1.84703;26463.1;1.71761;0
20160709171416405_DDMTREBIC-TEST-R1_snap.fits;1.69992;26543;1.63558;0
20160709171516480_DDMTREBIC-TEST-R1_snap.fits;1.99214;26512.9;1.66941;0
20160709171616555_DDMTREBIC-TEST-R1_snap.fits;1.87098;26530.5;1.46491;0
20160709171716629_DDMTREBIC-TEST-R1_snap.fits;1.79523;26510;1.62647;0
20160709171823531_DDMTREBIC-TEST-R1_met.fits;1.58714;26539.3;3.31615;0.341333
20160709171816704_DDMTREBIC-TEST-R1_snap.fits;1.71432;26543;1.55428;0
20160709171916779_DDMTREBIC-TEST-R1_snap.fits;1.94425;26469.7;1.66249;0
20160709172016853_DDMTREBIC-TEST-R1_snap.fits;1.78747;26468.3;1.48271;0
20160709172116928_DDMTREBIC-TEST-R1_snap.fits;1.84358;26497.6;1.39805;0
20160709172217003_DDMTREBIC-TEST-R1_snap.fits;1.59692;26488;1.47804;0
20160709172317077_DDMTREBIC-TEST-R1_snap.fits;1.97747;26501.2;1.83373;0
20160709172417152_DDMTREBIC-TEST-R1_snap.fits;1.93482;26543;1.62594;0
20160709172517227_DDMTREBIC-TEST-R1_snap.fits;1.89657;26496.8;1.32836;0
20160709172617643_DDMTREBIC-TEST-R1_met.fits;1.72719;26496.8;7.63988;0.682667
20160709172617301_DDMTREBIC-TEST-R1_snap.fits;1.72635;26518.1;1.64383;0
20160709172717376_DDMTREBIC-TEST-R1_snap.fits;1.64534;26498.3;1.53186;0
20160709172817451_DDMTREBIC-TEST-R1_snap.fits;1.71488;26546.6;1.69165;0
20160709172917525_DDMTREBIC-TEST-R1_snap.fits;1.8593;26491.7;1.63169;0
20160709173017600_DDMTREBIC-TEST-R1_snap.fits;1.77036;26452.1;1.18805;0
20160709173117675_DDMTREBIC-TEST-R1_snap.fits;1.7445;26483.6;1.47003;0
20160709173217749_DDMTREBIC-TEST-R1_snap.fits;1.88693;26452.9;1.41084;0
20160709173317824_DDMTREBIC-TEST-R1_snap.fits;1.83405;26474.1;1.5784;0
20160709173502613_DDMTREBIC-TEST-R1_met.fits;1.66484;26514.4;4.06786;0.341333
20160709173417899_DDMTREBIC-TEST-R1_snap.fits;1.89933;26499;1.39669;0
20160709173517973_DDMTREBIC-TEST-R1_snap.fits;1.66828;26496.1;1.38776;0
20160709173618048_DDMTREBIC-TEST-R1_snap.fits;1.84153;26504.9;1.25998;0
20160709173718123_DDMTREBIC-TEST-R1_snap.fits;1.94011;26537.1;1.59899;0
20160709173818197_DDMTREBIC-TEST-R1_snap.fits;2.01736;26534.2;1.52684;0
20160709173918272_DDMTREBIC-TEST-R1_snap.fits;1.86183;26545.9;1.69516;0
20160709174018347_DDMTREBIC-TEST-R1_snap.fits;1.61751;26534.9;1.82349;0
20160709174118421_DDMTREBIC-TEST-R1_snap.fits;1.74648;26502.7;1.74062;0
20160709174302528_DDMTREBIC-TEST-R1_met.fits;1.77784;26480;5.21668;0.341333
20160709174218496_DDMTREBIC-TEST-R1_snap.fits;1.79749;26532.7;1.65716;0
20160709174318571_DDMTREBIC-TEST-R1_snap.fits;1.90772;26510.7;1.45552;0
20160709174418645_DDMTREBIC-TEST-R1_snap.fits;1.89097;26545.2;1.54379;0
20160709174518720_DDMTREBIC-TEST-R1_snap.fits;1.98715;26482.2;1.26465;0
20160709174618795_DDMTREBIC-TEST-R1_snap.fits;1.60392;26517.3;1.25587;0
20160709174718869_DDMTREBIC-TEST-R1_snap.fits;2.03813;26477.1;1.47719;0
20160709174818944_DDMTREBIC-TEST-R1_snap.fits;1.88004;26465.3;1.43223;0
20160709174919019_DDMTREBIC-TEST-R1_snap.fits;1.99306;26474.1;1.48483;0
20160709175019093_DDMTREBIC-TEST-R1_snap.fits;1.89334;26546.6;1.6477;0
20160709175119168_DDMTREBIC-TEST-R1_snap.fits;1.78997;26532.7;1.52382;0
20160709175219243_DDMTREBIC-TEST-R1_snap.fits;1.7143;26496.8;1.15724;0
20160709175319317_DDMTREBIC-TEST-R1_snap.fits;1.81339;26475.6;1.54721;0
20160709175419392_DDMTREBIC-TEST-R1_snap.fits;1.78351;26486.6;1.72248;0
20160709175519467_DDMTREBIC-TEST-R1_snap.fits;2.01606;26542.2;1.57559;0
20160709175619541_DDMTREBIC-TEST-R1_snap.fits;1.90284;26504.9;1.31137;0
20160709175719616_DDMTREBIC-TEST-R1_snap.fits;1.836;26482.9;1.75251;0
20160709175819691_DDMTREBIC-TEST-R1_snap.fits;1.73102;26529.8;1.60393;0
20160709175919765_DDMTREBIC-TEST-R1_snap.fits;1.68602;26532;1.5392;0
