# file name; noise; peak f.; mag.; duration
20160709010003755_DDMTREBIC-TEST-R1_snap.fits;1.73053;26532.7;1.96473;0
20160709010157419_DDMTREBIC-TEST-R1_met.fits;1.958;26540.8;4.03732;0.341333
20160709010103829_DDMTREBIC-TEST-R1_snap.fits;1.50633;26507.8;1.33558;0
20160709010203904_DDMTREBIC-TEST-R1_snap.fits;1.98298;26493.9;1.55377;0
20160709010335381_DDMTREBIC-TEST-R1_met.fits;2.09146;26480;11.4657;0.682667
20160709010303979_DDMTREBIC-TEST-R1_snap.fits;1.82852;26523.9;1.48592;0
20160709010447061_DDMTREBIC-TEST-R1_met.fits;1.62437;26501.2;3.85391;0.341333
20160709010404053_DDMTREBIC-TEST-R1_snap.fits;2.01341;26548.1;1.41767;0
20160709010504128_DDMTREBIC-TEST-R1_snap.fits;1.77317;26532.7;1.2719;0
20160709010604203_DDMTREBIC-TEST-R1_snap.fits;1.96003;26512.9;1.51184;0
20160709010748992_DDMTREBIC-TEST-R1_met.fits;1.78069;26490.2;8.2907;0.682667
20160709010704277_DDMTREBIC-TEST-R1_snap.fits;1.83425;26520.3;1.48766;0
20160709010804352_DDMTREBIC-TEST-R1_snap.fits;1.78271;26474.9;1.36491;0
20160709010904427_DDMTREBIC-TEST-R1_snap.fits;1.90172;26525.4;1.61476;0
20160709011004501_DDMTREBIC-TEST-R1_snap.fits;1.83846;26495.4;1.64388;0
20160709011115157_DDMTREBIC-TEST-R1_met.fits;1.73258;26474.1;4.091;0.341333
20160709011104576_DDMTREBIC-TEST-R1_snap.fits;1.80693;26488;1.76957;0
20160709011204651_DDMTREBIC-TEST-R1_snap.fits;1.91842;26462.4;1.39339;0
20160709011357632_DDMTREBIC-TEST-R1_met.fits;1.85625;26483.6;7.83221;0.682667
20160709011304725_DDMTREBIC-TEST-R1_snap.fits;2.00484;26464.6;1.67895;0
20160709011404800_DDMTREBIC-TEST-R1_snap.fits;1.92586;26462.4;1.57478;0
20160709011529109_DDMTREBIC-TEST-R1_met.fits;2.05312;26485.8;4.50294;0.341333
20160709011504875_DDMTREBIC-TEST-R1_snap.fits;1.83326;26540.8;1.75163;0
20160709011604949_DDMTREBIC-TEST-R1_snap.fits;1.72629;26538.6;2.60095;0
20160709011705024_DDMTREBIC-TEST-R1_snap.fits;2.10588;26543;1.51504;0
20160709011805099_DDMTREBIC-TEST-R1_snap.fits;1.81444;26512.9;1.6593;0
20160709011905173_DDMTREBIC-TEST-R1_snap.fits;1.99934;26454.3;1.77318;0
20160709012005248_DDMTREBIC-TEST-R1_snap.fits;1.7656;26512.9;1.61064;0
20160709012111467_DDMTREBIC-TEST-R1_met.fits;1.76769;26483.6;3.53745;0.341333
20160709012105323_DDMTREBIC-TEST-R1_snap.fits;2.1068;26474.1;1.62635;0
20160709012205397_DDMTREBIC-TEST-R1_snap.fits;1.97294;26528.3;1.49079;0
20160709012305472_DDMTREBIC-TEST-R1_snap.fits;1.94201;26463.1;1.61633;0
20160709012405547_DDMTREBIC-TEST-R1_snap.fits;1.76804;26468.3;1.72015;0
20160709012505621_DDMTREBIC-TEST-R1_snap.fits;1.7455;26493.9;1.41832;0
20160709012605696_DDMTREBIC-TEST-R1_snap.fits;1.81051;26532.7;1.46264;0
20160709012705771_DDMTREBIC-TEST-R1_snap.fits;1.91865;26520.3;1.22165;0
20160709012849195_DDMTREBIC-TEST-R1_met.fits;1.63949;26488.8;4.86643;0.341333
20160709012805845_DDMTREBIC-TEST-R1_snap.fits;2.01368;26458.7;1.68921;0
20160709012905920_DDMTREBIC-TEST-R1_snap.fits;1.79757;26544.4;1.33161;0
20160709013005995_DDMTREBIC-TEST-R1_snap.fits;1.79888;26488;1.68099;0
20160709013106069_DDMTREBIC-TEST-R1_snap.fits;1.83361;26509.3;1.37653;0
20160709013206144_DDMTREBIC-TEST-R1_snap.fits;1.98917;26497.6;1.74223;0
20160709013306219_DDMTREBIC-TEST-R1_snap.fits;1.83828;26548.8;1.56162;0
20160709013406293_DDMTREBIC-TEST-R1_snap.fits;1.84888;26457.3;1.81535;0
20160709013506368_DDMTREBIC-TEST-R1_snap.fits;1.94489;26495.4;1.6018;0
20160709013606443_DDMTREBIC-TEST-R1_snap.fits;2.15767;26503.4;2.02565;0
20160709013706517_DDMTREBIC-TEST-R1_snap.fits;1.75546;26485.8;1.80642;0
20160709013806592_DDMTREBIC-TEST-R1_snap.fits;1.78817;26526.9;1.70225;0
20160709013906667_DDMTREBIC-TEST-R1_snap.fits;1.78525;26465.3;1.76014;0
20160709014010155_DDMTREBIC-TEST-R1_met.fits;1.94735;26499;3.97964;1.024
20160709014006741_DDMTREBIC-TEST-R1_snap.fits;1.99915;26519.5;1.44283;0
20160709014106816_DDMTREBIC-TEST-R1_snap.fits;1.76777;26453.6;1.5566;0
20160709014206891_DDMTREBIC-TEST-R1_snap.fits;1.79024;26526.1;1.44947;0
20160709014306965_DDMTREBIC-TEST-R1_snap.fits;1.8811;26480.7;1.5583;0
20160709014407040_DDMTREBIC-TEST-R1_snap.fits;1.81449;26498.3;1.65403;0
20160709014507115_DDMTREBIC-TEST-R1_snap.fits;1.7668;26485.1;1.74572;0
20160709014607189_DDMTREBIC-TEST-R1_snap.fits;1.90821;26505.6;1.65049;0
20160709014707264_DDMTREBIC-TEST-R1_snap.fits;1.73948;26493.2;1.54442;0
20160709014848640_DDMTREBIC-TEST-R1_met.fits;1.9874;26467.5;9.24777;0.682667
20160709014807339_DDMTREBIC-TEST-R1_snap.fits;1.85972;26509.3;1.59317;0
20160709014907413_DDMTREBIC-TEST-R1_snap.fits;1.77698;26518.1;1.42924;0
20160709015007488_DDMTREBIC-TEST-R1_snap.fits;1.93368;26489.5;1.3246;0
20160709015107563_DDMTREBIC-TEST-R1_snap.fits;1.75506;26450;1.38727;0
20160709015207637_DDMTREBIC-TEST-R1_snap.fits;1.87774;26485.1;1.71646;0
20160709015307712_DDMTREBIC-TEST-R1_snap.fits;1.92829;26496.1;1.64695;0
20160709015407787_DDMTREBIC-TEST-R1_snap.fits;1.80309;26542.2;1.47827;0
20160709015507861_DDMTREBIC-TEST-R1_snap.fits;2.0663;26540.8;1.4603;0
20160709015607936_DDMTREBIC-TEST-R1_snap.fits;1.6986;26452.1;1.8133;0
20160709015715861_DDMTREBIC-TEST-R1_met.fits;1.79506;26482.9;3.64877;0.341333
20160709015708011_DDMTREBIC-TEST-R1_snap.fits;1.87191;26508.5;1.61373;0
20160709015808085_DDMTREBIC-TEST-R1_snap.fits;1.68684;26491.7;1.74105;0
20160709015920448_DDMTREBIC-TEST-R1_met.fits;1.82195;26454.3;6.14623;0.341333
20160709015908160_DDMTREBIC-TEST-R1_snap.fits;1.63437;26521;1.61105;0
