#timestamp,LO_Frequency 
1468101615.5,286047000.6
1468101635.4,286047000.4
1468101655.3,286047002.5
1468101675.3,286046997.0
1468101695.2,286046998.6
1468101715.1,286047004.0
1468101735.1,286047000.7
1468101736.0,286047000.7
1468101755.9,286046997.4
1468101775.8,286047001.2
1468101795.7,286046998.8
1468101815.7,286047002.6
1468101835.6,286046998.8
1468101855.5,286047002.7
1468101875.5,286046999.5
1468101895.4,286046998.4
1468101915.3,286047001.9
1468101935.2,286047002.7
1468101955.2,286046998.3
1468101975.1,286047000.9
1468101976.0,286047000.9
1468101995.0,286046999.5
1468101995.9,286046999.5
1468102015.9,286046999.8
1468102035.8,286047001.9
1468102055.7,286047000.9
1468102075.6,286046999.6
1468102095.6,286046999.0
1468102115.5,286047000.6
1468102135.4,286047000.3
1468102155.3,286047004.3
1468102175.3,286046995.7
1468102195.2,286046999.7
1468102215.1,286047001.9
1468102235.0,286046998.7
1468102235.9,286046998.7
1468102255.9,286047002.5
1468102275.8,286047000.6
1468102295.7,286046999.3
1468102315.6,286047000.8
1468102335.6,286046998.1
1468102355.5,286047003.8
1468102375.4,286047000.3
1468102395.4,286047002.7
1468102415.3,286047000.4
1468102435.2,286046998.1
1468102455.1,286047000.5
1468102475.1,286046998.7
1468102476.0,286046998.7
1468102495.9,286047004.0
1468102515.8,286046997.8
1468102535.7,286046999.5
1468102555.7,286046999.9
1468102575.6,286047001.2
1468102595.5,286046999.4
1468102615.4,286046999.8
1468102635.4,286047001.7
1468102655.3,286047000.0
1468102675.2,286047000.0
1468102695.1,286047003.1
1468102715.1,286047000.1
1468102716.0,286047000.1
1468102735.9,286047000.6
1468102755.8,286046998.7
1468102775.8,286047000.8
1468102795.7,286046997.0
1468102815.6,286047002.4
1468102835.5,286047000.5
1468102855.5,286047001.0
1468102875.4,286046998.2
1468102895.3,286047000.0
1468102915.2,286047000.7
1468102935.2,286047002.8
1468102955.1,286046997.4
1468102975.0,286047003.1
1468102975.9,286047003.1
1468102995.9,286046999.5
1468103015.8,286046999.2
1468103035.7,286047001.0
1468103055.6,286046998.3
1468103075.6,286047004.2
1468103095.5,286047001.0
1468103115.4,286047001.2
1468103135.3,286046999.1
1468103155.3,286046998.9
1468103175.2,286047000.7
1468103195.1,286046996.7
1468103215.0,286047003.8
1468103216.0,286047003.8
1468103235.9,286046995.7
1468103255.8,286047001.2
1468103275.7,286046998.2
1468103295.7,286046999.8
1468103315.6,286047000.3
1468103335.5,286047000.6
1468103355.4,286046996.9
1468103375.4,286047003.9
1468103395.3,286046999.5
1468103415.2,286046999.7
1468103435.1,286047000.1
1468103455.1,286047005.9
1468103456.0,286047005.9
1468103475.9,286046993.2
1468103495.8,286047001.1
1468103515.7,286046998.8
1468103535.7,286047000.3
1468103555.6,286046999.4
1468103575.5,286047000.9
1468103595.4,286047000.8
1468103615.4,286046998.2
1468103635.3,286047003.9
1468103655.2,286046999.1
1468103675.1,286046998.2
1468103695.1,286047004.3
1468103696.0,286047004.3
1468103715.0,286046993.8
1468103715.9,286046993.8
1468103735.9,286047009.2
1468103755.8,286046998.8
1468103775.7,286047001.4
1468103795.6,286047002.2
1468103815.6,286046999.9
1468103835.5,286047002.1
1468103855.4,286046998.9
1468103875.3,286047001.1
1468103895.3,286046996.7
1468103915.2,286047000.0
1468103935.1,286047004.1
1468103955.0,286047000.3
1468103955.9,286047000.3
1468103975.9,286047001.1
1468103995.8,286046996.5
1468104015.7,286047002.8
1468104035.6,286046998.4
1468104055.6,286046998.3
1468104075.5,286047003.9
1468104095.4,286046998.4
1468104115.4,286047001.1
1468104135.3,286046999.5
1468104155.2,286047000.8
1468104175.1,286046997.8
1468104195.1,286047002.4
1468104196.0,286047002.4
1468104215.9,286046996.7
1468104235.8,286047003.4
1468104255.7,286047002.1
1468104275.7,286046997.2
1468104295.6,286047000.9
1468104315.5,286046997.3
1468104335.4,286047002.0
1468104355.4,286047000.5
1468104375.3,286046998.5
1468104395.2,286047002.2
1468104415.1,286047002.3
1468104435.1,286046998.7
1468104436.0,286046998.7
1468104455.0,286047003.1
1468104455.9,286047003.1
1468104475.9,286046998.8
1468104495.8,286047000.6
1468104515.7,286046999.3
1468104535.6,286047000.7
1468104555.6,286047001.1
1468104575.5,286046998.8
1468104595.4,286047000.5
1468104615.3,286046999.3
1468104635.3,286046999.6
1468104655.2,286047000.8
1468104675.1,286046998.9
1468104695.0,286047001.9
1468104696.0,286047001.9
1468104715.9,286046994.9
1468104735.8,286047002.0
1468104755.7,286046998.1
1468104775.6,286047000.3
1468104795.6,286047002.0
1468104815.5,286047000.0
1468104835.4,286047001.0
1468104855.4,286047000.6
1468104875.3,286047001.1
1468104895.2,286047002.1
1468104915.1,286047000.2
1468104935.1,286046998.3
1468104936.0,286046998.3
1468104955.9,286047002.1
1468104975.8,286046999.9
1468104995.8,286047004.2
1468105015.7,286047000.0
1468105035.6,286047002.4
1468105055.5,286046999.1
1468105075.5,286047002.6
1468105095.4,286046997.6
1468105115.3,286047000.8
1468105135.2,286047000.1
1468105155.2,286047000.8
1468105175.1,286046996.6
1468105195.0,286047002.5
1468105195.9,286047002.5
