# file name; noise; peak f.; mag.; duration
20160709230057600_DDMTREBIC-TEST-R1_met.fits;1.96581;26501.2;4.14932;1.70667
20160709230127979_DDMTREBIC-TEST-R1_met.fits;1.7936;26475.6;9.51225;0.341333
20160709230042240_DDMTREBIC-TEST-R1_snap.fits;1.74861;26494.6;1.48203;0
20160709230153920_DDMTREBIC-TEST-R1_met.fits;1.86285;26513.7;4.23109;0.682667
20160709230233856_DDMTREBIC-TEST-R1_met.fits;1.77242;26498.3;3.77598;0.341333
20160709230142315_DDMTREBIC-TEST-R1_snap.fits;1.76624;26473.4;1.36259;0
20160709230242389_DDMTREBIC-TEST-R1_snap.fits;1.98215;26546.6;1.51366;0
20160709230342464_DDMTREBIC-TEST-R1_snap.fits;1.74273;26493.9;1.60092;0
20160709230442539_DDMTREBIC-TEST-R1_snap.fits;1.76046;26545.2;1.78741;0
20160709230542613_DDMTREBIC-TEST-R1_snap.fits;1.98278;26538.6;1.65496;0
20160709230642688_DDMTREBIC-TEST-R1_snap.fits;1.88865;26529.8;1.35945;0
20160709230742763_DDMTREBIC-TEST-R1_snap.fits;1.88136;26503.4;1.34561;0
20160709230842837_DDMTREBIC-TEST-R1_snap.fits;1.79569;26545.2;1.9357;0
20160709230942912_DDMTREBIC-TEST-R1_snap.fits;1.68215;26507.1;1.42876;0
20160709231042987_DDMTREBIC-TEST-R1_snap.fits;1.84453;26504.2;1.37329;0
20160709231143061_DDMTREBIC-TEST-R1_snap.fits;1.83911;26504.9;1.70974;0
20160709231243136_DDMTREBIC-TEST-R1_snap.fits;1.9057;26546.6;1.75374;0
20160709231343211_DDMTREBIC-TEST-R1_snap.fits;1.81932;26534.2;1.4013;0
20160709231443285_DDMTREBIC-TEST-R1_snap.fits;1.96405;26484.4;1.55199;0
20160709231609301_DDMTREBIC-TEST-R1_met.fits;1.651;26473.4;5.01318;0.341333
20160709231543360_DDMTREBIC-TEST-R1_snap.fits;1.86903;26525.4;1.40048;0
20160709231643435_DDMTREBIC-TEST-R1_snap.fits;1.87332;26467.5;1.7975;0
20160709231743509_DDMTREBIC-TEST-R1_snap.fits;1.79418;26458.7;1.53827;0
20160709231843584_DDMTREBIC-TEST-R1_snap.fits;1.63459;26534.2;1.37453;0
20160709231943659_DDMTREBIC-TEST-R1_snap.fits;1.78157;26540.8;1.26511;0
20160709232043733_DDMTREBIC-TEST-R1_snap.fits;1.75632;26496.8;1.35266;0
20160709232143808_DDMTREBIC-TEST-R1_snap.fits;1.64011;26458;1.42258;0
20160709232316651_DDMTREBIC-TEST-R1_met.fits;1.73558;26496.1;3.9825;0.682667
20160709232243883_DDMTREBIC-TEST-R1_snap.fits;1.63933;26466.8;1.79335;0
20160709232343957_DDMTREBIC-TEST-R1_snap.fits;1.86351;26485.8;1.60591;0
20160709232444032_DDMTREBIC-TEST-R1_snap.fits;2.68146;26458.7;2.23859;0
20160709232639744_DDMTREBIC-TEST-R1_met.fits;1.9107;26491.7;7.33284;0.682667
20160709232544107_DDMTREBIC-TEST-R1_snap.fits;2.13063;26524.7;1.46068;0
20160709232644181_DDMTREBIC-TEST-R1_snap.fits;1.93213;26498.3;1.74463;0
20160709232744256_DDMTREBIC-TEST-R1_snap.fits;3.12276;26460.9;2.29843;0
20160709232844331_DDMTREBIC-TEST-R1_snap.fits;1.9272;26545.2;1.78832;0
20160709232944405_DDMTREBIC-TEST-R1_snap.fits;1.69927;26500.5;1.69147;0
20160709233044480_DDMTREBIC-TEST-R1_snap.fits;1.76574;26497.6;1.72338;0
20160709233144555_DDMTREBIC-TEST-R1_snap.fits;1.75718;26493.2;1.55355;0
20160709233244629_DDMTREBIC-TEST-R1_snap.fits;1.63312;26538.6;1.55051;0
20160709233344363_DDMTREBIC-TEST-R1_met.fits;1.85081;26508.5;6.1387;1.024
20160709233421909_DDMTREBIC-TEST-R1_met.fits;1.52719;26536.4;10.6792;0.341333
20160709233430784_DDMTREBIC-TEST-R1_met.fits;1.74348;26499;3.94227;0.682667
20160709233344704_DDMTREBIC-TEST-R1_snap.fits;1.74496;26485.1;1.42094;0
20160709233444779_DDMTREBIC-TEST-R1_snap.fits;1.77844;26507.1;1.76739;0
20160709233544853_DDMTREBIC-TEST-R1_snap.fits;2.02194;26522.5;1.49201;0
20160709233644928_DDMTREBIC-TEST-R1_snap.fits;1.8977;26458.7;2.04863;0
20160709233831083_DDMTREBIC-TEST-R1_met.fits;1.85982;26505.6;5.33371;0.341333
20160709233745003_DDMTREBIC-TEST-R1_snap.fits;1.63523;26481.4;1.87004;0
20160709233845077_DDMTREBIC-TEST-R1_snap.fits;1.71123;26468.3;1.66167;0
20160709234037376_DDMTREBIC-TEST-R1_met.fits;1.75159;26495.4;3.52508;0.341333
20160709233945152_DDMTREBIC-TEST-R1_snap.fits;1.94378;26543;1.7031;0
20160709234045227_DDMTREBIC-TEST-R1_snap.fits;1.77348;26500.5;1.5672;0
20160709234145301_DDMTREBIC-TEST-R1_snap.fits;1.913;26488;1.61685;0
20160709234245376_DDMTREBIC-TEST-R1_snap.fits;1.99421;26520.3;1.59217;0
20160709234345451_DDMTREBIC-TEST-R1_snap.fits;1.86488;26466.8;1.59376;0
20160709234445525_DDMTREBIC-TEST-R1_snap.fits;1.7531;26528.3;1.91546;0
20160709234613931_DDMTREBIC-TEST-R1_met.fits;1.76205;26465.3;7.59292;0.341333
20160709234622123_DDMTREBIC-TEST-R1_met.fits;1.91016;26492.4;5.47752;0.341333
20160709234545600_DDMTREBIC-TEST-R1_snap.fits;1.99157;26481.4;1.45798;0
20160709234723563_DDMTREBIC-TEST-R1_met.fits;2.03759;26502;12.7697;0.682667
20160709234645675_DDMTREBIC-TEST-R1_snap.fits;1.79403;26504.9;1.60458;0
20160709234837973_DDMTREBIC-TEST-R1_met.fits;1.8988;26486.6;7.78277;0.682667
20160709234745749_DDMTREBIC-TEST-R1_snap.fits;1.82062;26488;1.54274;0
20160709234845824_DDMTREBIC-TEST-R1_snap.fits;1.8066;26540;1.26845;0
20160709234945899_DDMTREBIC-TEST-R1_snap.fits;2.06013;26459.5;1.43764;0
20160709235045973_DDMTREBIC-TEST-R1_snap.fits;1.85717;26483.6;1.6979;0
20160709235146048_DDMTREBIC-TEST-R1_snap.fits;1.75779;26539.3;1.30152;0
20160709235342443_DDMTREBIC-TEST-R1_met.fits;1.8989;26503.4;5.33685;0.341333
20160709235246123_DDMTREBIC-TEST-R1_snap.fits;1.74403;26510.7;1.61206;0
20160709235347221_DDMTREBIC-TEST-R1_met.fits;1.81766;26479.2;7.28601;0.341333
20160709235346197_DDMTREBIC-TEST-R1_snap.fits;1.7857;26513.7;1.65121;0
20160709235446272_DDMTREBIC-TEST-R1_snap.fits;2.03141;26527.6;1.34702;0
20160709235546347_DDMTREBIC-TEST-R1_snap.fits;1.62385;26451.4;1.60594;0
20160709235646421_DDMTREBIC-TEST-R1_snap.fits;1.54722;26465.3;1.497;0
20160709235746496_DDMTREBIC-TEST-R1_snap.fits;1.71673;26496.1;1.58895;0
20160709235846571_DDMTREBIC-TEST-R1_snap.fits;1.8934;26545.2;1.51213;0
20160710000027264_DDMTREBIC-TEST-R1_met.fits;1.7285;26469;3.6903;0.341333
20160709235946645_DDMTREBIC-TEST-R1_snap.fits;1.76072;26482.2;1.50412;0
