# file name; noise; peak f.; mag.; duration
20160709130057515_DDMTREBIC-TEST-R1_snap.fits;1.77887;26529.1;1.71337;0
20160709130157589_DDMTREBIC-TEST-R1_snap.fits;1.82225;26503.4;1.47119;0
20160709130257664_DDMTREBIC-TEST-R1_snap.fits;1.86448;26462.4;1.43571;0
20160709130448939_DDMTREBIC-TEST-R1_met.fits;1.99444;26515.1;4.26826;0.341333
20160709130357739_DDMTREBIC-TEST-R1_snap.fits;2.01766;26450;1.81774;0
20160709130523413_DDMTREBIC-TEST-R1_met.fits;1.66349;26499;4.42729;0.341333
20160709130457813_DDMTREBIC-TEST-R1_snap.fits;1.84788;26460.9;1.57657;0
20160709130557888_DDMTREBIC-TEST-R1_snap.fits;1.65119;26454.3;1.51335;0
20160709130657963_DDMTREBIC-TEST-R1_snap.fits;1.82216;26504.2;1.48104;0
20160709130758037_DDMTREBIC-TEST-R1_snap.fits;1.84087;26460.9;1.40925;0
20160709130858112_DDMTREBIC-TEST-R1_snap.fits;1.82601;26509.3;1.62227;0
20160709131036416_DDMTREBIC-TEST-R1_met.fits;1.53604;26495.4;3.29274;0.682667
20160709130958187_DDMTREBIC-TEST-R1_snap.fits;1.6432;26509.3;1.41771;0
20160709131058261_DDMTREBIC-TEST-R1_snap.fits;1.84455;26465.3;1.54832;0
20160709131158336_DDMTREBIC-TEST-R1_snap.fits;1.86434;26502.7;1.33809;0
20160709131258411_DDMTREBIC-TEST-R1_snap.fits;1.87325;26496.8;1.52539;0
20160709131358485_DDMTREBIC-TEST-R1_snap.fits;2.1353;26537.1;1.42998;0
20160709131458560_DDMTREBIC-TEST-R1_snap.fits;1.75191;26486.6;1.44713;0
20160709131558635_DDMTREBIC-TEST-R1_snap.fits;1.76871;26473.4;1.34301;0
20160709131658709_DDMTREBIC-TEST-R1_snap.fits;1.9386;26509.3;1.49415;0
20160709131758784_DDMTREBIC-TEST-R1_snap.fits;1.74674;26511.5;1.31322;0
20160709131858859_DDMTREBIC-TEST-R1_snap.fits;1.74862;26466.8;1.35088;0
20160709131958933_DDMTREBIC-TEST-R1_snap.fits;1.80924;26545.2;1.53698;0
20160709132059008_DDMTREBIC-TEST-R1_snap.fits;1.90603;26524.7;1.42381;0
20160709132202155_DDMTREBIC-TEST-R1_met.fits;1.78931;26484.4;10.3049;0.682667
20160709132159083_DDMTREBIC-TEST-R1_snap.fits;1.68493;26463.9;1.57161;0
20160709132259157_DDMTREBIC-TEST-R1_snap.fits;1.57661;26499.8;1.45132;0
20160709132359232_DDMTREBIC-TEST-R1_snap.fits;1.81355;26534.2;1.49457;0
20160709132459307_DDMTREBIC-TEST-R1_snap.fits;1.76243;26506.3;1.44051;0
20160709132559381_DDMTREBIC-TEST-R1_snap.fits;1.56509;26530.5;1.35284;0
20160709132659456_DDMTREBIC-TEST-R1_snap.fits;1.74681;26510.7;1.50225;0
20160709132759531_DDMTREBIC-TEST-R1_snap.fits;1.97658;26474.1;1.60695;0
20160709132859605_DDMTREBIC-TEST-R1_snap.fits;1.82312;26477.1;1.22715;0
20160709132959680_DDMTREBIC-TEST-R1_snap.fits;1.78592;26475.6;1.44275;0
20160709133059755_DDMTREBIC-TEST-R1_snap.fits;1.67976;26450.7;1.73338;0
20160709133159829_DDMTREBIC-TEST-R1_snap.fits;1.6762;26480.7;1.53146;0
20160709133259904_DDMTREBIC-TEST-R1_snap.fits;1.61013;26530.5;1.33361;0
20160709133407829_DDMTREBIC-TEST-R1_met.fits;1.98892;26493.2;7.01046;0.341333
20160709133359979_DDMTREBIC-TEST-R1_snap.fits;1.7412;26521.7;1.3354;0
20160709133500053_DDMTREBIC-TEST-R1_snap.fits;1.69165;26463.9;1.50345;0
20160709133600128_DDMTREBIC-TEST-R1_snap.fits;1.51115;26459.5;1.57015;0
20160709133715904_DDMTREBIC-TEST-R1_met.fits;1.75354;26496.1;4.8677;0.682667
20160709133700203_DDMTREBIC-TEST-R1_snap.fits;1.54144;26475.6;1.6246;0
20160709133800277_DDMTREBIC-TEST-R1_snap.fits;1.84766;26545.2;1.49075;0
20160709133900352_DDMTREBIC-TEST-R1_snap.fits;1.65975;26523.9;1.62606;0
20160709134000427_DDMTREBIC-TEST-R1_snap.fits;1.81393;26497.6;1.62371;0
20160709134142485_DDMTREBIC-TEST-R1_met.fits;1.54366;26516.6;5.46823;0.341333
20160709134100501_DDMTREBIC-TEST-R1_snap.fits;1.72725;26534.9;1.10175;0
20160709134238805_DDMTREBIC-TEST-R1_met.fits;1.89836;26478.5;6.517;0.682667
20160709134200576_DDMTREBIC-TEST-R1_snap.fits;1.88882;26529.8;1.60868;0
20160709134300651_DDMTREBIC-TEST-R1_snap.fits;1.66911;26515.9;1.46942;0
20160709134400725_DDMTREBIC-TEST-R1_snap.fits;1.71495;26543.7;1.40782;0
20160709134500800_DDMTREBIC-TEST-R1_snap.fits;1.61189;26471.9;1.24446;0
20160709134655147_DDMTREBIC-TEST-R1_met.fits;1.82102;26503.4;3.73521;0.341333
20160709134600875_DDMTREBIC-TEST-R1_snap.fits;1.63081;26534.2;1.36716;0
20160709134700949_DDMTREBIC-TEST-R1_snap.fits;1.77667;26499.8;1.59772;0
20160709134801024_DDMTREBIC-TEST-R1_snap.fits;1.93947;26501.2;1.48816;0
20160709134901099_DDMTREBIC-TEST-R1_snap.fits;1.616;26471.2;1.33164;0
20160709135001173_DDMTREBIC-TEST-R1_snap.fits;1.64775;26517.3;1.41095;0
20160709135117973_DDMTREBIC-TEST-R1_met.fits;1.83947;26491;3.90079;0.341333
20160709135128896_DDMTREBIC-TEST-R1_met.fits;1.81916;26502.7;8.53435;0.682667
20160709135101248_DDMTREBIC-TEST-R1_snap.fits;1.71548;26502;1.35164;0
20160709135201323_DDMTREBIC-TEST-R1_snap.fits;1.81401;26547.4;1.53262;0
20160709135301397_DDMTREBIC-TEST-R1_snap.fits;1.67125;26496.1;1.47582;0
20160709135401472_DDMTREBIC-TEST-R1_snap.fits;1.57437;26530.5;1.29207;0
20160709135501547_DDMTREBIC-TEST-R1_snap.fits;1.59737;26519.5;1.4848;0
20160709135601621_DDMTREBIC-TEST-R1_snap.fits;1.67748;26506.3;1.35959;0
20160709135701696_DDMTREBIC-TEST-R1_snap.fits;1.70124;26520.3;1.38727;0
20160709135801771_DDMTREBIC-TEST-R1_snap.fits;1.73926;26499;1.17798;0
20160709135901845_DDMTREBIC-TEST-R1_snap.fits;1.59814;26521;1.53617;0
