#timestamp,LO_Frequency 
1468087215.9,286046996.5
1468087235.8,286047002.7
1468087255.7,286046999.2
1468087275.7,286047001.1
1468087295.6,286046999.0
1468087315.5,286046998.5
1468087335.4,286047000.1
1468087355.4,286047000.3
1468087375.3,286046999.9
1468087395.2,286047001.7
1468087415.2,286047000.9
1468087435.1,286047001.2
1468087436.0,286047001.2
1468087455.0,286046999.6
1468087455.9,286046999.6
1468087475.9,286046999.2
1468087495.8,286046998.6
1468087515.7,286047002.8
1468087535.6,286046999.5
1468087555.6,286046998.8
1468087575.5,286046998.4
1468087595.4,286047002.0
1468087615.3,286047000.7
1468087635.3,286046998.7
1468087655.2,286046999.8
1468087675.1,286047002.4
1468087695.0,286047000.7
1468087696.0,286047000.7
1468087715.9,286046998.7
1468087735.8,286046998.5
1468087755.7,286047002.5
1468087775.7,286046998.6
1468087795.6,286046998.1
1468087815.5,286047003.5
1468087835.4,286046998.6
1468087855.4,286047000.4
1468087875.3,286047002.7
1468087895.2,286046999.4
1468087915.1,286046998.4
1468087935.1,286047000.2
1468087936.0,286047000.2
1468087955.9,286047000.9
1468087975.8,286046999.3
1468087995.7,286046998.9
1468088015.7,286047000.9
1468088035.6,286047000.9
1468088055.5,286047000.6
1468088075.4,286046998.5
1468088095.4,286046999.8
1468088115.3,286047002.7
1468088135.2,286046997.0
1468088155.1,286047002.3
1468088175.1,286046999.3
1468088176.0,286046999.3
1468088195.0,286047001.1
1468088195.9,286047001.1
1468088215.9,286046996.5
1468088235.8,286047002.5
1468088255.7,286046998.3
1468088275.6,286047000.0
1468088295.6,286047002.8
1468088315.5,286046998.8
1468088335.4,286046998.2
1468088355.3,286047002.0
1468088375.3,286047000.4
1468088395.2,286047000.5
1468088415.1,286047000.7
1468088435.0,286047001.0
1468088435.9,286047001.0
1468088455.9,286046999.1
1468088475.8,286046998.1
1468088495.7,286046999.7
1468088515.6,286047002.0
1468088535.6,286047001.8
1468088555.5,286047001.6
1468088575.4,286047002.2
1468088595.4,286046998.6
1468088615.3,286047001.1
1468088635.2,286046996.5
1468088655.1,286047000.5
1468088675.1,286047000.7
1468088676.0,286047000.7
1468088695.9,286047001.1
1468088715.8,286046998.7
1468088735.7,286047000.5
1468088755.7,286046999.8
1468088775.6,286047000.6
1468088795.5,286046998.3
1468088815.4,286047004.0
1468088835.4,286046999.1
1468088855.3,286047000.4
1468088875.2,286047000.5
1468088895.1,286047000.2
1468088915.1,286047002.2
1468088916.0,286047002.2
1468088935.9,286046998.1
1468088955.8,286047002.6
1468088975.8,286046998.4
1468088995.7,286046998.3
1468089015.6,286047000.2
1468089035.5,286047002.4
1468089055.5,286046998.3
1468089075.4,286047002.1
1468089095.3,286047001.1
1468089115.2,286046998.3
1468089135.2,286047001.0
1468089155.1,286046998.5
1468089175.0,286047002.3
1468089175.9,286047002.3
1468089195.9,286046999.6
1468089215.8,286046998.9
1468089235.7,286046999.7
1468089255.6,286047001.4
1468089275.6,286047000.4
1468089295.5,286047002.6
1468089315.4,286047001.2
1468089335.3,286047001.2
1468089355.3,286046996.7
1468089375.2,286046999.8
1468089395.1,286047002.7
1468089415.0,286046996.6
1468089416.0,286046996.6
1468089435.9,286047005.3
1468089455.8,286047002.4
1468089475.7,286047000.4
1468089495.7,286046998.4
1468089515.6,286047001.1
1468089535.5,286046999.3
1468089555.4,286047000.8
1468089575.4,286047001.1
1468089595.3,286046998.6
1468089615.2,286047000.4
1468089635.1,286046998.1
1468089655.1,286047002.1
1468089656.0,286047002.1
1468089675.9,286046997.1
1468089695.8,286047002.6
1468089715.8,286047000.7
1468089735.7,286046998.6
1468089755.6,286047002.2
1468089775.5,286046998.2
1468089795.5,286047004.3
1468089815.4,286046998.6
1468089835.3,286047000.7
1468089855.2,286046999.9
1468089875.2,286047002.4
1468089895.1,286046999.4
1468089896.0,286046999.4
1468089915.0,286046998.8
1468089915.9,286046998.8
1468089935.9,286046999.8
1468089955.8,286047004.4
1468089975.7,286046999.5
1468089995.6,286046998.4
1468090015.6,286047000.2
1468090035.5,286047002.4
1468090055.4,286046999.3
1468090075.3,286046999.2
1468090095.3,286047000.2
1468090115.2,286046999.8
1468090135.1,286046999.9
1468090155.0,286047000.7
1468090155.9,286047000.7
1468090175.9,286046999.2
1468090195.8,286046998.1
1468090215.7,286046999.8
1468090235.6,286046999.9
1468090255.6,286047000.4
1468090275.5,286047000.2
1468090295.4,286047002.0
1468090315.4,286047001.1
1468090335.3,286047002.1
1468090355.2,286047000.5
1468090375.1,286046998.3
1468090395.1,286047002.0
1468090396.0,286047002.0
1468090415.9,286046996.5
1468090435.8,286047000.3
1468090455.7,286047001.2
1468090475.7,286047000.5
1468090495.6,286046998.5
1468090515.5,286046999.8
1468090535.5,286047004.1
1468090555.4,286046999.3
1468090575.3,286046999.0
1468090595.2,286046998.3
1468090615.2,286047001.5
1468090635.1,286047002.6
1468090636.0,286047002.6
1468090655.0,286046998.0
1468090655.9,286046998.0
1468090675.9,286046999.3
1468090695.8,286047000.9
1468090715.7,286047001.0
1468090735.6,286046998.5
1468090755.6,286046999.8
1468090775.5,286046998.5
1468090795.4,286046999.9
