# file name; noise; peak f.; mag.; duration
20160709120053035_DDMTREBIC-TEST-R1_snap.fits;1.88009;26537.8;1.51183;0
20160709120153109_DDMTREBIC-TEST-R1_snap.fits;1.84342;26461.7;1.43305;0
20160709120253184_DDMTREBIC-TEST-R1_snap.fits;1.99048;26472.7;1.40062;0
20160709120353259_DDMTREBIC-TEST-R1_snap.fits;1.66299;26463.9;1.66446;0
20160709120453333_DDMTREBIC-TEST-R1_snap.fits;1.64994;26493.9;1.59924;0
20160709120553408_DDMTREBIC-TEST-R1_snap.fits;1.82383;26496.8;1.31104;0
20160709120653483_DDMTREBIC-TEST-R1_snap.fits;1.6967;26496.8;1.3347;0
20160709120813013_DDMTREBIC-TEST-R1_met.fits;1.92702;26494.6;4.009;0.341333
20160709120825984_DDMTREBIC-TEST-R1_met.fits;1.62553;26518.8;4.53033;0.341333
20160709120753557_DDMTREBIC-TEST-R1_snap.fits;1.86319;26539.3;1.70799;0
20160709120853632_DDMTREBIC-TEST-R1_snap.fits;1.50972;26497.6;1.58434;0
20160709120953707_DDMTREBIC-TEST-R1_snap.fits;1.89984;26515.1;1.38915;0
20160709121053781_DDMTREBIC-TEST-R1_snap.fits;1.82118;26452.9;1.45892;0
20160709121153856_DDMTREBIC-TEST-R1_snap.fits;1.7276;26499;1.5032;0
20160709121255637_DDMTREBIC-TEST-R1_met.fits;1.67568;26472.7;4.21416;0.682667
20160709121253931_DDMTREBIC-TEST-R1_snap.fits;1.74213;26535.6;1.56263;0
20160709121439744_DDMTREBIC-TEST-R1_met.fits;1.57768;26481.4;6.3778;0.341333
20160709121354005_DDMTREBIC-TEST-R1_snap.fits;1.95799;26451.4;1.32841;0
20160709121454080_DDMTREBIC-TEST-R1_snap.fits;1.85207;26548.8;1.40126;0
20160709121649109_DDMTREBIC-TEST-R1_met.fits;1.64206;26505.6;3.78613;1.36533
20160709121554155_DDMTREBIC-TEST-R1_snap.fits;1.94568;26485.1;1.87394;0
20160709121654229_DDMTREBIC-TEST-R1_snap.fits;1.73949;26460.2;1.1601;0
20160709121754304_DDMTREBIC-TEST-R1_snap.fits;1.76721;26526.1;1.55377;0
20160709121938411_DDMTREBIC-TEST-R1_met.fits;1.66213;26481.4;5.00966;0.682667
20160709121854379_DDMTREBIC-TEST-R1_snap.fits;1.62574;26498.3;1.61008;0
20160709121954453_DDMTREBIC-TEST-R1_snap.fits;1.72337;26517.3;1.45976;0
20160709122127296_DDMTREBIC-TEST-R1_met.fits;1.84058;26499.8;4.17974;0.682667
20160709122054528_DDMTREBIC-TEST-R1_snap.fits;1.73057;26485.8;1.46446;0
20160709122154603_DDMTREBIC-TEST-R1_snap.fits;1.64743;26472.7;1.38256;0
20160709122333931_DDMTREBIC-TEST-R1_met.fits;1.55072;26487.3;3.38665;0.341333
20160709122254677_DDMTREBIC-TEST-R1_snap.fits;1.73052;26536.4;1.54174;0
20160709122354752_DDMTREBIC-TEST-R1_snap.fits;1.62284;26462.4;1.41373;0
20160709122454827_DDMTREBIC-TEST-R1_snap.fits;1.5092;26508.5;1.44531;0
20160709122633813_DDMTREBIC-TEST-R1_met.fits;1.58579;26494.6;5.80236;1.36533
20160709122554901_DDMTREBIC-TEST-R1_snap.fits;1.65165;26471.9;1.54373;0
20160709122745835_DDMTREBIC-TEST-R1_met.fits;1.63461;26499;5.3542;0.682667
20160709122654976_DDMTREBIC-TEST-R1_snap.fits;1.73535;26489.5;1.45539;0
20160709122755051_DDMTREBIC-TEST-R1_snap.fits;1.68185;26504.9;1.1423;0
20160709122905024_DDMTREBIC-TEST-R1_met.fits;1.69159;26495.4;4.35996;0.341333
20160709122922091_DDMTREBIC-TEST-R1_met.fits;1.71973;26491;3.94186;0.341333
20160709122855125_DDMTREBIC-TEST-R1_snap.fits;1.67873;26545.2;1.4579;0
20160709122955200_DDMTREBIC-TEST-R1_snap.fits;1.79569;26460.9;1.44607;0
20160709123136917_DDMTREBIC-TEST-R1_met.fits;1.84214;26490.2;7.30441;0.341333
20160709123055275_DDMTREBIC-TEST-R1_snap.fits;1.56541;26466.1;1.66642;0
20160709123155349_DDMTREBIC-TEST-R1_snap.fits;1.92256;26468.3;1.63503;0
20160709123255424_DDMTREBIC-TEST-R1_snap.fits;1.86183;26505.6;1.88457;0
20160709123355499_DDMTREBIC-TEST-R1_snap.fits;2.01983;26464.6;2.10102;0
20160709123455573_DDMTREBIC-TEST-R1_snap.fits;1.81663;26469.7;1.39681;0
20160709123555648_DDMTREBIC-TEST-R1_snap.fits;1.72784;26518.1;1.70918;0
20160709123655723_DDMTREBIC-TEST-R1_snap.fits;1.83594;26540.8;1.62485;0
20160709123755797_DDMTREBIC-TEST-R1_snap.fits;1.91348;26464.6;1.76128;0
20160709123947413_DDMTREBIC-TEST-R1_met.fits;1.72277;26498.3;3.99146;0.341333
20160709123855872_DDMTREBIC-TEST-R1_snap.fits;1.57794;26451.4;1.54177;0
20160709123955947_DDMTREBIC-TEST-R1_snap.fits;1.83174;26485.8;1.70109;0
20160709124056021_DDMTREBIC-TEST-R1_snap.fits;1.58904;26452.9;1.60678;0
20160709124156096_DDMTREBIC-TEST-R1_snap.fits;1.65724;26548.8;1.57332;0
20160709124256171_DDMTREBIC-TEST-R1_snap.fits;1.75572;26543;1.32184;0
20160709124356245_DDMTREBIC-TEST-R1_snap.fits;1.9337;26519.5;1.67848;0
20160709124531136_DDMTREBIC-TEST-R1_met.fits;1.84811;26491;7.33476;0.341333
20160709124456320_DDMTREBIC-TEST-R1_snap.fits;1.62132;26461.7;1.60162;0
20160709124644523_DDMTREBIC-TEST-R1_met.fits;1.61285;26499;3.54745;0.341333
20160709124556395_DDMTREBIC-TEST-R1_snap.fits;1.98498;26547.4;1.41355;0
20160709124656469_DDMTREBIC-TEST-R1_snap.fits;1.60643;26506.3;1.57556;0
20160709124756544_DDMTREBIC-TEST-R1_snap.fits;1.82008;26474.9;1.34649;0
20160709124856619_DDMTREBIC-TEST-R1_snap.fits;1.83492;26496.1;1.4795;0
20160709124956693_DDMTREBIC-TEST-R1_snap.fits;1.76406;26540.8;1.34509;0
20160709125056768_DDMTREBIC-TEST-R1_snap.fits;1.7977;26545.2;1.35326;0
20160709125156843_DDMTREBIC-TEST-R1_snap.fits;1.91089;26491;1.59854;0
20160709125256917_DDMTREBIC-TEST-R1_snap.fits;1.67591;26455.8;1.63393;0
20160709125356992_DDMTREBIC-TEST-R1_snap.fits;1.82326;26518.1;1.46221;0
20160709125457067_DDMTREBIC-TEST-R1_snap.fits;1.77776;26518.8;1.48042;0
20160709125557141_DDMTREBIC-TEST-R1_snap.fits;1.70081;26520.3;1.42381;0
20160709125657216_DDMTREBIC-TEST-R1_snap.fits;1.77612;26482.2;1.13534;0
20160709125757291_DDMTREBIC-TEST-R1_snap.fits;1.83151;26475.6;1.41785;0
20160709125857365_DDMTREBIC-TEST-R1_snap.fits;1.85855;26513.7;1.15511;0
20160709125957440_DDMTREBIC-TEST-R1_snap.fits;1.77078;26456.5;1.47747;0
