#timestamp,LO_Frequency 
1468094415.7,286047000.4
1468094435.6,286047002.4
1468094455.6,286046998.6
1468094475.5,286046998.1
1468094495.4,286047004.4
1468094515.3,286046998.7
1468094535.3,286047000.3
1468094555.2,286047000.4
1468094575.1,286047000.5
1468094595.0,286046999.9
1468094595.9,286046999.9
1468094615.9,286047004.3
1468094635.8,286046997.3
1468094655.7,286047000.7
1468094675.7,286046997.0
1468094695.6,286047000.3
1468094715.5,286047001.2
1468094735.4,286047001.2
1468094755.4,286046996.5
1468094775.3,286047002.1
1468094795.2,286047000.8
1468094815.1,286046997.3
1468094835.1,286047002.5
1468094836.0,286047002.5
1468094855.9,286046996.7
1468094875.8,286047001.4
1468094895.7,286047002.8
1468094915.7,286046998.2
1468094935.6,286046998.1
1468094955.5,286047002.8
1468094975.5,286046999.1
1468094995.4,286046998.2
1468095015.3,286047004.4
1468095035.2,286046998.4
1468095055.2,286047002.3
1468095075.1,286047000.7
1468095076.0,286047000.7
1468095095.0,286046998.2
1468095095.9,286046998.2
1468095115.9,286047001.4
1468095135.8,286047000.3
1468095155.7,286046999.9
1468095175.6,286047001.0
1468095195.6,286046999.4
1468095215.5,286046998.0
1468095235.4,286046997.0
1468095255.3,286047003.9
1468095275.3,286047002.8
1468095295.2,286046998.4
1468095315.1,286046998.5
1468095335.0,286047000.4
1468095335.9,286047000.4
1468095355.9,286047001.1
1468095375.8,286046996.8
1468095395.7,286047000.4
1468095415.6,286047001.6
1468095435.6,286047002.4
1468095455.5,286046998.6
1468095475.4,286047000.5
1468095495.3,286046998.6
1468095515.3,286046999.7
1468095535.2,286047001.9
1468095555.1,286046998.1
1468095575.0,286047001.3
1468095576.0,286047001.3
1468095595.9,286047000.4
1468095615.8,286047002.6
1468095635.7,286046998.2
1468095655.7,286047000.2
1468095675.6,286047001.1
1468095695.5,286046996.5
1468095715.4,286047001.3
1468095735.4,286047002.3
1468095755.3,286046996.9
1468095775.2,286047000.6
1468095795.1,286047001.1
1468095815.1,286047000.8
1468095816.0,286047000.8
1468095835.9,286046998.3
1468095855.8,286046999.9
1468095875.8,286047001.8
1468095895.7,286047001.5
1468095915.6,286047002.8
1468095935.5,286046999.6
1468095955.5,286046997.0
1468095975.4,286047002.6
1468095995.3,286047000.4
1468096015.2,286046998.6
1468096035.2,286047002.7
1468096055.1,286046999.2
1468096056.0,286046999.2
1468096075.0,286047000.5
1468096075.9,286047000.5
1468096095.9,286046998.5
1468096115.8,286047000.1
1468096135.7,286047000.7
1468096155.6,286047000.5
1468096175.6,286046998.1
1468096195.5,286047003.2
1468096215.4,286047004.3
1468096235.3,286046997.0
1468096255.3,286047000.8
1468096275.2,286046999.6
1468096295.1,286046996.6
1468096315.0,286047001.7
1468096315.9,286047001.7
1468096335.9,286046998.3
1468096355.8,286047000.4
1468096375.7,286047001.1
1468096395.6,286046998.5
1468096415.6,286047002.4
1468096435.5,286046998.8
1468096455.4,286047001.2
1468096475.3,286046999.0
1468096495.3,286047000.4
1468096515.2,286047000.4
1468096535.1,286047000.6
1468096555.1,286047000.8
1468096556.0,286047000.8
1468096575.9,286046999.2
1468096595.8,286046998.3
1468096615.7,286046999.8
1468096635.7,286047002.7
1468096655.6,286047000.8
1468096675.5,286046998.9
1468096695.4,286047000.4
1468096715.4,286047000.9
1468096735.3,286047000.9
1468096755.2,286046998.2
1468096775.1,286047001.5
1468096795.1,286047004.0
1468096796.0,286047004.0
1468096815.0,286046993.3
1468096815.9,286046993.3
1468096835.9,286047006.1
1468096855.8,286047001.9
1468096875.7,286047000.1
1468096895.6,286047000.5
1468096915.6,286047000.7
1468096935.5,286047001.2
1468096955.4,286046998.1
1468096975.3,286047002.4
1468096995.3,286046999.3
1468097015.2,286047001.0
1468097035.1,286047001.0
1468097055.0,286046998.1
1468097056.0,286046998.1
1468097075.9,286047003.3
1468097095.8,286047000.7
1468097115.7,286046998.2
1468097135.7,286047000.4
1468097155.6,286046998.2
1468097175.5,286047002.3
1468097195.4,286046998.6
1468097215.4,286046999.9
1468097235.3,286047002.1
1468097255.2,286046998.6
1468097275.1,286047000.8
1468097295.1,286046998.2
1468097296.0,286046998.2
1468097315.9,286047004.3
1468097335.8,286046999.4
1468097355.8,286046999.9
1468097375.7,286047001.8
1468097395.6,286047002.1
1468097415.5,286046998.5
1468097435.5,286047000.3
1468097455.4,286047000.6
1468097475.3,286047000.2
1468097495.2,286047002.8
1468097515.2,286046998.5
1468097535.1,286047000.6
1468097536.0,286047000.6
1468097555.0,286046996.9
1468097555.9,286046996.9
1468097575.9,286047006.0
1468097595.8,286046999.0
1468097615.7,286047000.7
1468097635.6,286046999.2
1468097655.6,286047000.1
1468097675.5,286047000.5
1468097695.4,286046999.9
1468097715.3,286046999.8
1468097735.3,286047002.6
1468097755.2,286046998.3
1468097775.1,286047002.7
1468097795.0,286047001.1
1468097796.0,286047001.1
1468097815.9,286046997.1
1468097835.8,286047001.0
1468097855.7,286047001.1
1468097875.7,286047001.2
1468097895.6,286046998.9
1468097915.5,286047002.0
1468097935.4,286047000.0
1468097955.4,286047000.6
1468097975.3,286047001.1
1468097995.2,286046999.3
