#timestamp,LO_Frequency 
1468069215.5,286046998.2
1468069235.4,286046999.8
1468069255.4,286047000.6
1468069275.3,286046998.9
1468069295.2,286046999.1
1468069315.1,286047000.5
1468069335.1,286047000.8
1468069336.0,286047000.8
1468069355.9,286046999.1
1468069375.8,286047000.7
1468069395.7,286047000.8
1468069415.7,286046998.3
1468069435.6,286047000.9
1468069455.5,286046998.6
1468069475.5,286047001.1
1468069495.4,286046999.2
1468069515.3,286047000.8
1468069535.2,286046999.4
1468069555.2,286046998.3
1468069575.1,286047002.3
1468069595.0,286046998.3
1468069595.9,286046998.3
1468069615.9,286047002.5
1468069635.8,286046999.3
1468069655.7,286046998.7
1468069675.6,286046999.9
1468069695.6,286047001.2
1468069715.5,286046996.5
1468069735.4,286047002.6
1468069755.3,286046998.4
1468069775.3,286047000.4
1468069795.2,286046998.4
1468069815.1,286046999.7
1468069835.0,286047000.3
1468069835.9,286047000.3
1468069855.9,286047000.2
1468069875.8,286047000.9
1468069895.7,286046998.1
1468069915.6,286047002.4
1468069935.6,286046999.4
1468069955.5,286046999.1
1468069975.4,286046998.1
1468069995.3,286047002.1
1468070015.3,286046998.8
1468070035.2,286047000.7
1468070055.1,286047000.7
1468070075.0,286046998.8
1468070076.0,286046998.8
1468070095.9,286046999.7
1468070115.8,286047002.8
1468070135.7,286046999.5
1468070155.7,286046996.9
1468070175.6,286047002.8
1468070195.5,286046997.4
1468070215.4,286047000.7
1468070235.4,286046998.8
1468070255.3,286047000.2
1468070275.2,286047001.0
1468070295.1,286046998.3
1468070315.1,286047000.0
1468070316.0,286047000.0
1468070335.9,286047000.4
1468070355.8,286047000.6
1468070375.8,286047001.1
1468070395.7,286046999.4
1468070415.6,286046998.7
1468070435.5,286047001.1
1468070455.5,286046998.7
1468070475.4,286047000.3
1468070495.3,286047000.6
1468070515.2,286047001.2
1468070535.2,286046999.4
1468070555.1,286046998.1
1468070556.0,286046998.1
1468070575.0,286047001.3
1468070575.9,286047001.3
1468070595.9,286047001.2
1468070615.8,286046999.5
1468070635.7,286046996.7
1468070655.6,286046999.7
1468070675.6,286047002.5
1468070695.5,286046996.6
1468070715.4,286047002.3
1468070735.3,286046998.8
1468070755.3,286046998.2
1468070775.2,286046999.8
1468070795.1,286046999.7
1468070815.0,286047002.1
1468070815.9,286047002.1
1468070835.9,286046998.9
1468070855.8,286047001.1
1468070875.7,286046998.9
1468070895.6,286047001.2
1468070915.6,286046997.2
1468070935.5,286047000.8
1468070955.4,286047000.7
1468070975.3,286046998.6
1468070995.3,286047001.0
1468071015.2,286046999.0
1468071035.1,286046998.8
1468071055.0,286047000.7
1468071056.0,286047000.7
1468071075.9,286046996.6
1468071095.8,286047001.9
1468071115.7,286047000.7
1468071135.7,286046998.8
1468071155.6,286047000.7
1468071175.5,286046998.8
1468071195.4,286047001.2
1468071215.4,286046998.7
1468071235.3,286046998.2
1468071255.2,286047002.3
1468071275.1,286046999.0
1468071295.1,286047000.0
1468071296.0,286047000.0
1468071315.9,286047000.8
1468071335.8,286046998.4
1468071355.8,286047000.1
1468071375.7,286046999.8
1468071395.6,286047000.2
1468071415.5,286047000.9
1468071435.5,286047000.9
1468071455.4,286046999.3
1468071475.3,286046998.1
1468071495.2,286046999.9
1468071515.2,286046999.7
1468071535.1,286046999.8
1468071555.0,286047002.1
1468071555.9,286047002.1
1468071575.9,286046997.9
1468071595.8,286046999.5
1468071615.7,286046998.9
1468071635.6,286046998.6
1468071655.6,286047002.8
1468071675.5,286046999.6
1468071695.4,286046999.1
1468071715.3,286046999.2
1468071735.3,286046998.7
1468071755.2,286047000.6
1468071775.1,286046998.1
1468071795.0,286047002.6
1468071796.0,286047002.6
1468071815.9,286046998.0
1468071835.8,286046999.1
1468071855.7,286046999.0
1468071875.7,286046998.5
1468071895.6,286047000.1
1468071915.5,286047000.3
1468071935.4,286047001.0
1468071955.4,286046999.3
1468071975.3,286046998.8
1468071995.2,286046998.2
1468072015.1,286047001.9
1468072035.1,286047000.6
1468072036.0,286047000.6
1468072055.9,286046999.1
1468072075.8,286047000.8
1468072095.8,286046999.2
1468072115.7,286046998.8
1468072135.6,286047000.4
1468072155.5,286046998.1
1468072175.5,286046999.8
1468072195.4,286047002.4
1468072215.3,286046998.5
1468072235.2,286047001.1
1468072255.2,286046998.8
1468072275.1,286047000.9
1468072295.0,286046998.5
1468072295.9,286046998.5
1468072315.9,286047001.6
1468072335.8,286047000.0
1468072355.7,286047001.0
1468072375.6,286046998.5
1468072395.6,286047002.4
1468072415.5,286046998.9
1468072435.4,286046999.1
1468072455.3,286046998.5
1468072475.3,286047000.2
1468072495.2,286047002.7
1468072515.1,286046999.1
1468072535.0,286046998.3
1468072536.0,286046998.3
1468072555.9,286047002.1
1468072575.8,286047000.5
1468072595.7,286047001.2
1468072615.7,286046997.3
1468072635.6,286047001.1
1468072655.5,286046999.0
1468072675.4,286046998.6
1468072695.4,286047001.0
1468072715.3,286046998.9
1468072735.2,286046998.1
1468072755.1,286047002.2
1468072775.1,286047000.8
1468072776.0,286047000.8
1468072795.9,286046999.2
