# file name; noise; peak f.; mag.; duration
20160709100044075_DDMTREBIC-TEST-R1_snap.fits;1.97964;26545.9;1.60711;0
20160709100144149_DDMTREBIC-TEST-R1_snap.fits;1.92242;26526.9;1.43216;0
20160709100244224_DDMTREBIC-TEST-R1_snap.fits;1.73159;26500.5;1.52809;0
20160709100344299_DDMTREBIC-TEST-R1_snap.fits;1.79172;26489.5;1.50045;0
20160709100444373_DDMTREBIC-TEST-R1_snap.fits;1.7844;26501.2;1.28449;0
20160709100544448_DDMTREBIC-TEST-R1_snap.fits;1.85325;26544.4;1.83067;0
20160709100705344_DDMTREBIC-TEST-R1_met.fits;1.69578;26460.2;3.73615;1.024
20160709100644523_DDMTREBIC-TEST-R1_snap.fits;1.65754;26521.7;1.43195;0
20160709100744597_DDMTREBIC-TEST-R1_snap.fits;1.64554;26491;1.26259;0
20160709100844672_DDMTREBIC-TEST-R1_snap.fits;1.71116;26480;1.35625;0
20160709101002155_DDMTREBIC-TEST-R1_met.fits;1.63057;26450;4.73024;0.341333
20160709100944747_DDMTREBIC-TEST-R1_snap.fits;1.88963;26508.5;1.40853;0
20160709101044821_DDMTREBIC-TEST-R1_snap.fits;1.77031;26545.9;1.4904;0
20160709101144896_DDMTREBIC-TEST-R1_snap.fits;1.64209;26521.7;1.44056;0
20160709101244971_DDMTREBIC-TEST-R1_snap.fits;1.62793;26456.5;1.43415;0
20160709101345045_DDMTREBIC-TEST-R1_snap.fits;1.90648;26468.3;1.53415;0
20160709101445120_DDMTREBIC-TEST-R1_snap.fits;1.59914;26478.5;1.37751;0
20160709101545195_DDMTREBIC-TEST-R1_snap.fits;1.72244;26537.1;1.42378;0
20160709101645269_DDMTREBIC-TEST-R1_snap.fits;1.58655;26466.1;1.36531;0
20160709101745344_DDMTREBIC-TEST-R1_snap.fits;1.7299;26526.1;1.76554;0
20160709101845419_DDMTREBIC-TEST-R1_snap.fits;1.83346;26486.6;1.42155;0
20160709102008704_DDMTREBIC-TEST-R1_met.fits;1.57348;26499;3.18321;0.341333
20160709101945493_DDMTREBIC-TEST-R1_snap.fits;1.85038;26489.5;1.66931;0
20160709102050688_DDMTREBIC-TEST-R1_met.fits;1.84615;26502;3.69275;0.341333
20160709102045568_DDMTREBIC-TEST-R1_snap.fits;1.81992;26499;1.58161;0
20160709102145643_DDMTREBIC-TEST-R1_snap.fits;1.65245;26504.9;1.8079;0
20160709102256640_DDMTREBIC-TEST-R1_met.fits;1.7333;26505.6;10.8612;1.36533
20160709102324288_DDMTREBIC-TEST-R1_met.fits;1.63894;26468.3;9.95932;0.341333
20160709102341696_DDMTREBIC-TEST-R1_met.fits;1.80899;26518.1;4.81508;1.024
20160709102245717_DDMTREBIC-TEST-R1_snap.fits;1.76905;26538.6;1.83435;0
20160709102353984_DDMTREBIC-TEST-R1_met.fits;1.76716;26523.9;4.41692;0.341333
20160709102345792_DDMTREBIC-TEST-R1_snap.fits;1.74969;26529.1;1.61598;0
20160709102445867_DDMTREBIC-TEST-R1_snap.fits;1.6481;26524.7;1.38989;0
20160709102545941_DDMTREBIC-TEST-R1_snap.fits;1.86441;26505.6;2.11156;0
20160709102646016_DDMTREBIC-TEST-R1_snap.fits;1.792;26474.9;1.2622;0
20160709102746091_DDMTREBIC-TEST-R1_snap.fits;1.65322;26548.1;1.5952;0
20160709102846165_DDMTREBIC-TEST-R1_snap.fits;1.80015;26511.5;1.71245;0
20160709102946240_DDMTREBIC-TEST-R1_snap.fits;2.01171;26453.6;1.48817;0
20160709103046315_DDMTREBIC-TEST-R1_snap.fits;1.89215;26529.1;1.70916;0
20160709103146389_DDMTREBIC-TEST-R1_snap.fits;1.55033;26534.2;1.50828;0
20160709103246464_DDMTREBIC-TEST-R1_snap.fits;1.72579;26537.8;1.17449;0
20160709103346539_DDMTREBIC-TEST-R1_snap.fits;1.74496;26462.4;1.55884;0
20160709103446613_DDMTREBIC-TEST-R1_snap.fits;1.5807;26525.4;3.20104;0
20160709103540544_DDMTREBIC-TEST-R1_met.fits;1.66918;26504.2;4.29156;6.82667
20160709103546688_DDMTREBIC-TEST-R1_snap.fits;1.85104;26545.2;1.76234;0
20160709103646763_DDMTREBIC-TEST-R1_snap.fits;1.69027;26544.4;1.26197;0
20160709103746837_DDMTREBIC-TEST-R1_snap.fits;1.86159;26489.5;1.38373;0
20160709103935723_DDMTREBIC-TEST-R1_met.fits;1.79189;26483.6;4.35856;0.341333
20160709103846912_DDMTREBIC-TEST-R1_snap.fits;1.71818;26462.4;1.45932;0
20160709103946987_DDMTREBIC-TEST-R1_snap.fits;1.79341;26532;1.609;0
20160709104047061_DDMTREBIC-TEST-R1_snap.fits;1.9121;26488;1.4348;0
20160709104208640_DDMTREBIC-TEST-R1_met.fits;1.90543;26474.9;6.69109;0.341333
20160709104147136_DDMTREBIC-TEST-R1_snap.fits;1.79325;26521;1.6775;0
20160709104247211_DDMTREBIC-TEST-R1_snap.fits;1.78368;26496.1;1.33178;0
20160709104347285_DDMTREBIC-TEST-R1_snap.fits;2.05737;26498.3;1.29662;0
20160709104532757_DDMTREBIC-TEST-R1_met.fits;1.60308;26515.1;3.42828;0.682667
20160709104542656_DDMTREBIC-TEST-R1_met.fits;1.80615;26512.9;13.6824;0.682667
20160709104447360_DDMTREBIC-TEST-R1_snap.fits;2.16572;26537.1;1.35979;0
20160709104547435_DDMTREBIC-TEST-R1_snap.fits;1.74865;26452.1;1.53745;0
20160709104647509_DDMTREBIC-TEST-R1_snap.fits;1.85681;26517.3;1.77238;0
20160709104807381_DDMTREBIC-TEST-R1_met.fits;1.60816;26455.1;5.35382;0.682667
20160709104747584_DDMTREBIC-TEST-R1_snap.fits;1.80258;26477.8;1.75288;0
20160709104847659_DDMTREBIC-TEST-R1_snap.fits;1.80842;26548.1;1.5062;0
20160709104947733_DDMTREBIC-TEST-R1_snap.fits;1.96633;26457.3;1.62646;0
20160709105047808_DDMTREBIC-TEST-R1_snap.fits;1.81636;26545.2;1.26367;0
20160709105220651_DDMTREBIC-TEST-R1_met.fits;1.57474;26520.3;3.91947;0.341333
20160709105147883_DDMTREBIC-TEST-R1_snap.fits;1.68632;26476.3;1.32672;0
20160709105247957_DDMTREBIC-TEST-R1_snap.fits;1.6945;26456.5;1.52645;0
20160709105348032_DDMTREBIC-TEST-R1_snap.fits;1.62138;26454.3;1.25644;0
20160709105448107_DDMTREBIC-TEST-R1_snap.fits;1.80308;26545.2;1.56719;0
20160709105548181_DDMTREBIC-TEST-R1_snap.fits;1.74491;26469;1.69581;0
20160709105712832_DDMTREBIC-TEST-R1_met.fits;1.72357;26491;5.14582;0.682667
20160709105648256_DDMTREBIC-TEST-R1_snap.fits;1.60778;26458;1.48626;0
20160709105748331_DDMTREBIC-TEST-R1_snap.fits;1.89592;26491;1.6246;0
20160709105913323_DDMTREBIC-TEST-R1_met.fits;1.85483;26478.5;4.34976;0.341333
20160709105848405_DDMTREBIC-TEST-R1_snap.fits;1.90993;26546.6;1.52774;0
20160709105948480_DDMTREBIC-TEST-R1_snap.fits;1.57234;26537.8;1.08927;0
