# file name; noise; peak f.; mag.; duration
20160709140001920_DDMTREBIC-TEST-R1_snap.fits;1.83899;26528.3;1.35829;0
20160709140101995_DDMTREBIC-TEST-R1_snap.fits;1.76534;26531.2;1.3995;0
20160709140220160_DDMTREBIC-TEST-R1_met.fits;1.65746;26510;6.2992;0.682667
20160709140202069_DDMTREBIC-TEST-R1_snap.fits;3.03169;26489.5;2.23518;0
20160709140302144_DDMTREBIC-TEST-R1_snap.fits;2.34556;26507.8;1.72229;0
20160709140402219_DDMTREBIC-TEST-R1_snap.fits;1.78692;26485.1;1.38855;0
20160709140502293_DDMTREBIC-TEST-R1_snap.fits;2.68194;26474.9;2.15873;0
20160709140602368_DDMTREBIC-TEST-R1_snap.fits;1.85587;26523.9;1.64375;0
20160709140702443_DDMTREBIC-TEST-R1_snap.fits;1.85587;26544.4;1.34463;0
20160709140802517_DDMTREBIC-TEST-R1_snap.fits;1.77289;26540;1.48608;0
20160709140902592_DDMTREBIC-TEST-R1_snap.fits;1.98295;26508.5;1.53537;0
20160709141007787_DDMTREBIC-TEST-R1_met.fits;1.65062;26488;53.8143;0.682667
20160709141002667_DDMTREBIC-TEST-R1_snap.fits;1.94067;26471.2;2.06747;0
20160709141102741_DDMTREBIC-TEST-R1_snap.fits;1.60631;26518.8;1.6464;0
20160709141202816_DDMTREBIC-TEST-R1_snap.fits;2.03686;26519.5;1.78935;0
20160709141302891_DDMTREBIC-TEST-R1_snap.fits;1.87035;26508.5;1.32815;0
20160709141402965_DDMTREBIC-TEST-R1_snap.fits;1.67928;26502.7;1.48814;0
20160709141503040_DDMTREBIC-TEST-R1_snap.fits;1.83683;26515.9;1.46155;0
20160709141603115_DDMTREBIC-TEST-R1_snap.fits;2.29747;26453.6;1.77687;0
20160709141702848_DDMTREBIC-TEST-R1_met.fits;1.70652;26500.5;4.02389;1.024
20160709141716160_DDMTREBIC-TEST-R1_met.fits;1.82247;26504.9;4.17935;1.024
20160709141703189_DDMTREBIC-TEST-R1_snap.fits;1.70566;26505.6;1.47278;0
20160709141803264_DDMTREBIC-TEST-R1_snap.fits;1.81007;26493.2;1.66801;0
20160709141903339_DDMTREBIC-TEST-R1_snap.fits;1.92526;26494.6;1.34993;0
20160709142003413_DDMTREBIC-TEST-R1_snap.fits;1.94028;26485.8;1.35511;0
20160709142114069_DDMTREBIC-TEST-R1_met.fits;1.56675;26499;3.56697;0.341333
20160709142103488_DDMTREBIC-TEST-R1_snap.fits;1.78398;26456.5;1.38987;0
20160709142203563_DDMTREBIC-TEST-R1_snap.fits;1.86469;26545.2;1.75618;0
20160709142303637_DDMTREBIC-TEST-R1_snap.fits;1.75172;26512.2;1.48099;0
20160709142403712_DDMTREBIC-TEST-R1_snap.fits;1.83944;26509.3;1.55221;0
20160709142503787_DDMTREBIC-TEST-R1_snap.fits;1.88901;26477.8;1.33122;0
20160709142603861_DDMTREBIC-TEST-R1_snap.fits;1.83982;26530.5;1.29948;0
20160709142703936_DDMTREBIC-TEST-R1_snap.fits;1.81893;26540.8;1.69611;0
20160709142822101_DDMTREBIC-TEST-R1_met.fits;1.81;26491.7;8.31806;0.341333
20160709142804011_DDMTREBIC-TEST-R1_snap.fits;1.70369;26462.4;1.528;0
20160709142904085_DDMTREBIC-TEST-R1_snap.fits;1.769;26523.2;1.19308;0
20160709143004160_DDMTREBIC-TEST-R1_snap.fits;1.71547;26481.4;1.44197;0
20160709143104235_DDMTREBIC-TEST-R1_snap.fits;2.09142;26469;1.36115;0
20160709143204309_DDMTREBIC-TEST-R1_snap.fits;1.65213;26496.8;1.54622;0
20160709143304384_DDMTREBIC-TEST-R1_snap.fits;2.05414;26527.6;1.39327;0
20160709143404459_DDMTREBIC-TEST-R1_snap.fits;1.78243;26493.9;1.53148;0
20160709143504533_DDMTREBIC-TEST-R1_snap.fits;1.56346;26480;1.26706;0
20160709143604608_DDMTREBIC-TEST-R1_snap.fits;1.57638;26543;1.49304;0
20160709143704683_DDMTREBIC-TEST-R1_snap.fits;1.79944;26454.3;1.59379;0
20160709143831723_DDMTREBIC-TEST-R1_met.fits;1.54572;26512.9;4.70116;0.682667
20160709143804757_DDMTREBIC-TEST-R1_snap.fits;1.76143;26510;1.66091;0
20160709143904832_DDMTREBIC-TEST-R1_snap.fits;1.79058;26515.9;1.3869;0
20160709144004907_DDMTREBIC-TEST-R1_snap.fits;1.67238;26528.3;1.42088;0
20160709144104981_DDMTREBIC-TEST-R1_snap.fits;1.78872;26450.7;1.30222;0
20160709144205056_DDMTREBIC-TEST-R1_snap.fits;1.62376;26452.9;1.33442;0
20160709144305131_DDMTREBIC-TEST-R1_snap.fits;1.77721;26545.9;1.43205;0
20160709144405205_DDMTREBIC-TEST-R1_snap.fits;1.69996;26508.5;1.58678;0
20160709144505280_DDMTREBIC-TEST-R1_snap.fits;1.71377;26450.7;1.37183;0
20160709144605355_DDMTREBIC-TEST-R1_snap.fits;1.72485;26539.3;1.42974;0
20160709144705429_DDMTREBIC-TEST-R1_snap.fits;1.76458;26467.5;1.48352;0
20160709144805504_DDMTREBIC-TEST-R1_snap.fits;1.6138;26467.5;1.57807;0
20160709144905579_DDMTREBIC-TEST-R1_snap.fits;1.77704;26501.2;1.34248;0
20160709145005653_DDMTREBIC-TEST-R1_snap.fits;1.8092;26464.6;1.54713;0
20160709145153515_DDMTREBIC-TEST-R1_met.fits;1.90118;26498.3;4.17128;0.341333
20160709145105728_DDMTREBIC-TEST-R1_snap.fits;1.87395;26450.7;1.53078;0
20160709145205803_DDMTREBIC-TEST-R1_snap.fits;1.96006;26483.6;1.5302;0
20160709145317824_DDMTREBIC-TEST-R1_met.fits;1.85642;26502.7;9.69236;0.682667
20160709145338304_DDMTREBIC-TEST-R1_met.fits;1.37315;26459.5;3.12454;0.341333
20160709145305877_DDMTREBIC-TEST-R1_snap.fits;1.57333;26537.1;1.42585;0
20160709145405952_DDMTREBIC-TEST-R1_snap.fits;1.98263;26522.5;1.37048;0
20160709145506027_DDMTREBIC-TEST-R1_snap.fits;1.67291;26543.7;1.53362;0
20160709145606101_DDMTREBIC-TEST-R1_snap.fits;1.7719;26528.3;1.332;0
20160709145706176_DDMTREBIC-TEST-R1_snap.fits;1.64897;26495.4;1.78366;0
20160709145806251_DDMTREBIC-TEST-R1_snap.fits;1.86237;26457.3;1.62499;0
20160709145938069_DDMTREBIC-TEST-R1_met.fits;1.5631;26496.1;5.4286;1.024
20160709145906325_DDMTREBIC-TEST-R1_snap.fits;1.92037;26456.5;1.51555;0
