#timestamp,LO_Frequency 
1468098015.1,286046997.0
1468098035.1,286047000.7
1468098036.0,286047000.7
1468098055.9,286047000.0
1468098075.8,286047001.6
1468098095.8,286047001.2
1468098115.7,286046998.7
1468098135.6,286047002.1
1468098155.5,286046999.8
1468098175.5,286047000.1
1468098195.4,286047002.3
1468098215.3,286046998.4
1468098235.2,286047001.2
1468098255.2,286046998.2
1468098275.1,286047004.2
1468098276.0,286047004.2
1468098295.0,286046997.0
1468098295.9,286046997.0
1468098315.9,286047002.3
1468098335.8,286047000.8
1468098355.7,286046999.2
1468098375.6,286046999.5
1468098395.6,286046999.4
1468098415.5,286046999.6
1468098435.4,286047001.2
1468098455.3,286046999.2
1468098475.3,286046998.9
1468098495.2,286047000.7
1468098515.1,286046998.6
1468098535.0,286046999.9
1468098536.0,286046999.9
1468098555.9,286046999.9
1468098575.8,286047004.2
1468098595.7,286046999.0
1468098615.7,286047000.9
1468098635.6,286047001.0
1468098655.5,286047001.2
1468098675.4,286047001.0
1468098695.4,286047001.2
1468098715.3,286046998.5
1468098735.2,286047002.0
1468098755.1,286047000.0
1468098775.1,286047002.6
1468098776.0,286047002.6
1468098795.9,286046997.6
1468098815.8,286046998.5
1468098835.7,286047001.1
1468098855.7,286046998.4
1468098875.6,286047001.2
1468098895.5,286046999.1
1468098915.4,286047001.2
1468098935.4,286047000.3
1468098955.3,286047002.8
1468098975.2,286046999.1
1468098995.2,286046999.2
1468099015.1,286046998.6
1468099016.0,286046998.6
1468099035.0,286047001.9
1468099035.9,286047001.9
1468099055.9,286046998.6
1468099075.8,286047002.2
1468099095.7,286047000.2
1468099115.6,286047001.0
1468099135.6,286046998.8
1468099155.5,286047002.4
1468099175.4,286046998.5
1468099195.3,286047001.6
1468099215.3,286047000.4
1468099235.2,286046998.3
1468099255.1,286047000.0
1468099275.0,286047000.2
1468099276.0,286047000.2
1468099295.9,286047000.6
1468099315.8,286047000.9
1468099335.7,286047002.7
1468099355.7,286046999.4
1468099375.6,286046999.4
1468099395.5,286046996.6
1468099415.4,286047000.1
1468099435.4,286046999.7
1468099455.3,286047001.9
1468099475.2,286046999.8
1468099495.1,286047004.3
1468099515.1,286046997.0
1468099516.0,286046997.0
1468099535.9,286047003.2
1468099555.8,286047001.6
1468099575.8,286046998.5
1468099595.7,286047002.6
1468099615.6,286047002.8
1468099635.5,286047001.1
1468099655.5,286046998.1
1468099675.4,286047001.7
1468099695.3,286047000.7
1468099715.2,286046998.7
1468099735.2,286047000.9
1468099755.1,286046998.3
1468099756.0,286046998.3
1468099775.0,286047003.3
1468099775.9,286047003.3
1468099795.9,286046995.6
1468099815.8,286047002.8
1468099835.7,286046997.5
1468099855.6,286047002.2
1468099875.6,286046998.1
1468099895.5,286047002.5
1468099915.4,286047000.5
1468099935.3,286047001.1
1468099955.3,286047001.0
1468099975.2,286046999.3
1468099995.1,286047000.9
1468100015.0,286046998.6
1468100016.0,286046998.6
1468100035.9,286047004.4
1468100055.8,286046996.7
1468100075.7,286047000.1
1468100095.7,286047002.0
1468100115.6,286047000.6
1468100135.5,286047001.0
1468100155.4,286046998.6
1468100175.4,286046999.8
1468100195.3,286047000.5
1468100215.2,286046999.9
1468100235.1,286047000.3
1468100255.1,286046998.2
1468100256.0,286046998.2
1468100275.9,286047003.5
1468100295.8,286046999.7
1468100315.7,286047002.6
1468100335.7,286047000.6
1468100355.6,286046998.6
1468100375.5,286047002.5
1468100395.4,286047000.3
1468100415.4,286046998.7
1468100435.3,286046999.9
1468100455.2,286047000.7
1468100475.1,286047000.2
1468100495.1,286047002.4
1468100496.0,286047002.4
1468100515.0,286046997.0
1468100515.9,286046997.0
1468100535.8,286047002.9
1468100555.8,286047002.5
1468100575.7,286046997.0
1468100595.6,286046999.8
1468100615.5,286047000.9
1468100635.5,286046998.6
1468100655.4,286047001.8
1468100675.3,286046999.9
1468100695.2,286047000.8
1468100715.2,286047000.2
1468100735.1,286047002.2
1468100755.0,286046998.2
1468100755.9,286046998.2
1468100775.9,286047003.8
1468100795.8,286047000.0
1468100815.7,286047000.5
1468100835.6,286047000.8
1468100855.6,286046998.7
1468100875.5,286047002.2
1468100895.4,286046998.8
1468100915.3,286046999.9
1468100935.3,286047000.1
1468100955.2,286047003.5
1468100975.1,286047001.0
1468100995.0,286046998.4
1468100996.0,286046998.4
1468101015.9,286047001.4
1468101035.8,286047002.7
1468101055.7,286046998.6
1468101075.7,286047000.3
1468101095.6,286046999.7
1468101115.5,286047002.0
1468101135.4,286047001.1
1468101155.4,286046998.9
1468101175.3,286046998.4
1468101195.2,286047000.5
1468101215.1,286047000.2
1468101235.1,286047001.6
1468101236.0,286047001.6
1468101255.0,286046999.2
1468101255.9,286046999.2
1468101275.8,286047000.4
1468101295.8,286047001.4
1468101315.7,286047001.6
1468101335.6,286047000.5
1468101355.5,286046998.5
1468101375.5,286047000.9
1468101395.4,286047001.0
1468101415.3,286046998.8
1468101435.3,286047001.8
1468101455.2,286046999.8
1468101475.1,286047003.9
1468101495.0,286046998.5
1468101495.9,286046998.5
1468101515.9,286047001.7
1468101535.8,286047001.1
1468101555.7,286046999.5
1468101575.6,286046997.7
1468101595.6,286047001.0
