# file name; noise; peak f.; mag.; duration
20160709150006400_DDMTREBIC-TEST-R1_snap.fits;1.61077;26539.3;1.29533;0
20160709150106475_DDMTREBIC-TEST-R1_snap.fits;1.71345;26469.7;1.40976;0
20160709150205867_DDMTREBIC-TEST-R1_met.fits;1.61769;26505.6;3.64518;0.341333
20160709150300480_DDMTREBIC-TEST-R1_met.fits;1.78237;26503.4;3.73832;0.341333
20160709150206549_DDMTREBIC-TEST-R1_snap.fits;1.66534;26495.4;1.28429;0
20160709150306624_DDMTREBIC-TEST-R1_snap.fits;1.50062;26500.5;1.4601;0
20160709150406699_DDMTREBIC-TEST-R1_snap.fits;1.78663;26471.9;1.34731;0
20160709150506773_DDMTREBIC-TEST-R1_snap.fits;1.85073;26452.9;1.66614;0
20160709150606848_DDMTREBIC-TEST-R1_snap.fits;1.86721;26504.2;1.32085;0
20160709150706923_DDMTREBIC-TEST-R1_snap.fits;1.68582;26511.5;1.42616;0
20160709150806997_DDMTREBIC-TEST-R1_snap.fits;1.61204;26463.1;1.45337;0
20160709150907072_DDMTREBIC-TEST-R1_snap.fits;1.78089;26535.6;1.40857;0
20160709151007147_DDMTREBIC-TEST-R1_snap.fits;1.63651;26493.9;1.35101;0
20160709151107221_DDMTREBIC-TEST-R1_snap.fits;1.54556;26482.2;1.22554;0
20160709151207296_DDMTREBIC-TEST-R1_snap.fits;1.61002;26505.6;1.35246;0
20160709151307371_DDMTREBIC-TEST-R1_snap.fits;1.78337;26521;1.39353;0
20160709151439531_DDMTREBIC-TEST-R1_met.fits;1.57743;26510.7;4.03648;0.341333
20160709151407445_DDMTREBIC-TEST-R1_snap.fits;1.60827;26474.9;1.3702;0
20160709151546432_DDMTREBIC-TEST-R1_met.fits;1.66371;26510;4.72328;0.341333
20160709151507520_DDMTREBIC-TEST-R1_snap.fits;1.62722;26492.4;1.61918;0
20160709151607595_DDMTREBIC-TEST-R1_snap.fits;1.66009;26548.8;1.26431;0
20160709151707669_DDMTREBIC-TEST-R1_snap.fits;1.87367;26504.2;1.39426;0
20160709151807744_DDMTREBIC-TEST-R1_snap.fits;1.68469;26460.2;1.42588;0
20160709151907819_DDMTREBIC-TEST-R1_snap.fits;1.72343;26504.9;1.59764;0
20160709152007893_DDMTREBIC-TEST-R1_snap.fits;1.55518;26474.9;1.27911;0
20160709152107968_DDMTREBIC-TEST-R1_snap.fits;1.87685;26484.4;1.47732;0
20160709152208043_DDMTREBIC-TEST-R1_snap.fits;1.99071;26480.7;1.41898;0
20160709152308117_DDMTREBIC-TEST-R1_snap.fits;1.78347;26468.3;1.50166;0
20160709152408192_DDMTREBIC-TEST-R1_snap.fits;1.61757;26538.6;1.18216;0
20160709152508267_DDMTREBIC-TEST-R1_snap.fits;1.73709;26488;1.53917;0
20160709152608341_DDMTREBIC-TEST-R1_snap.fits;1.75762;26491;1.59016;0
20160709152708416_DDMTREBIC-TEST-R1_snap.fits;1.6324;26518.1;1.31034;0
20160709152808491_DDMTREBIC-TEST-R1_snap.fits;1.7177;26454.3;1.57913;0
20160709152956352_DDMTREBIC-TEST-R1_met.fits;1.83116;26500.5;3.8517;0.341333
20160709152908565_DDMTREBIC-TEST-R1_snap.fits;1.65803;26457.3;1.31544;0
20160709153031851_DDMTREBIC-TEST-R1_met.fits;1.76554;26507.8;7.23995;0.682667
20160709153008640_DDMTREBIC-TEST-R1_snap.fits;1.96274;26481.4;1.55942;0
20160709153108715_DDMTREBIC-TEST-R1_snap.fits;2.0798;26475.6;1.261;0
20160709153208789_DDMTREBIC-TEST-R1_snap.fits;1.93847;26508.5;1.71308;0
20160709153335147_DDMTREBIC-TEST-R1_met.fits;1.72568;26492.4;5.63028;1.36533
20160709153308864_DDMTREBIC-TEST-R1_snap.fits;1.67503;26504.2;1.69861;0
20160709153408939_DDMTREBIC-TEST-R1_snap.fits;1.95652;26507.8;1.72993;0
20160709153519595_DDMTREBIC-TEST-R1_met.fits;1.81669;26502;3.72139;0.341333
20160709153509013_DDMTREBIC-TEST-R1_snap.fits;1.71434;26532.7;1.47164;0
20160709153609088_DDMTREBIC-TEST-R1_snap.fits;1.90624;26492.4;1.55215;0
20160709153709163_DDMTREBIC-TEST-R1_snap.fits;1.99438;26540.8;1.83277;0
20160709153809237_DDMTREBIC-TEST-R1_snap.fits;1.94966;26469;1.67044;0
20160709153909312_DDMTREBIC-TEST-R1_snap.fits;1.77856;26544.4;1.64475;0
20160709154009387_DDMTREBIC-TEST-R1_snap.fits;2.07179;26528.3;1.51041;0
20160709154109461_DDMTREBIC-TEST-R1_snap.fits;1.89714;26522.5;1.51171;0
20160709154209536_DDMTREBIC-TEST-R1_snap.fits;1.69079;26507.1;1.55078;0
20160709154309611_DDMTREBIC-TEST-R1_snap.fits;1.79081;26453.6;1.59717;0
20160709154409685_DDMTREBIC-TEST-R1_snap.fits;1.93554;26511.5;1.59196;0
20160709154509760_DDMTREBIC-TEST-R1_snap.fits;1.69656;26513.7;1.52852;0
20160709154609835_DDMTREBIC-TEST-R1_snap.fits;1.94382;26521;1.65491;0
20160709154709909_DDMTREBIC-TEST-R1_snap.fits;1.92396;26537.1;1.6492;0
20160709154817835_DDMTREBIC-TEST-R1_met.fits;1.92772;26491.7;4.95518;0.682667
20160709154809984_DDMTREBIC-TEST-R1_snap.fits;1.75365;26499;1.31013;0
20160709154910059_DDMTREBIC-TEST-R1_snap.fits;1.60374;26515.1;1.44558;0
20160709155010133_DDMTREBIC-TEST-R1_snap.fits;1.52684;26455.8;1.65812;0
20160709155110208_DDMTREBIC-TEST-R1_snap.fits;1.89312;26529.8;1.1972;0
20160709155210283_DDMTREBIC-TEST-R1_snap.fits;1.73004;26519.5;1.55422;0
20160709155310357_DDMTREBIC-TEST-R1_snap.fits;1.68913;26523.2;1.4931;0
20160709155410432_DDMTREBIC-TEST-R1_snap.fits;1.60907;26520.3;1.69324;0
20160709155510507_DDMTREBIC-TEST-R1_snap.fits;1.81839;26518.1;1.34823;0
20160709155610581_DDMTREBIC-TEST-R1_snap.fits;1.94875;26453.6;1.66338;0
20160709155710656_DDMTREBIC-TEST-R1_snap.fits;1.72365;26516.6;1.60668;0
20160709155810731_DDMTREBIC-TEST-R1_snap.fits;1.92857;26520.3;1.38278;0
20160709155910805_DDMTREBIC-TEST-R1_snap.fits;1.92822;26545.9;1.6186;0
