# file name; noise; peak f.; mag.; duration
20160709210033280_DDMTREBIC-TEST-R1_snap.fits;1.70023;26492.4;1.48443;0
20160709210133355_DDMTREBIC-TEST-R1_snap.fits;1.67681;26498.3;1.682;0
20160709210233429_DDMTREBIC-TEST-R1_snap.fits;1.69524;26508.5;1.50372;0
20160709210333504_DDMTREBIC-TEST-R1_snap.fits;1.75486;26531.2;1.57781;0
20160709210433579_DDMTREBIC-TEST-R1_snap.fits;1.61394;26528.3;1.52909;0
20160709210533653_DDMTREBIC-TEST-R1_snap.fits;1.93821;26539.3;1.63457;0
20160709210633728_DDMTREBIC-TEST-R1_snap.fits;1.99085;26522.5;1.36746;0
20160709210733803_DDMTREBIC-TEST-R1_snap.fits;1.98686;26481.4;1.8665;0
20160709210841728_DDMTREBIC-TEST-R1_met.fits;1.65189;26518.8;3.34637;0.341333
20160709210833877_DDMTREBIC-TEST-R1_snap.fits;2.01428;26500.5;1.81125;0
20160709210933952_DDMTREBIC-TEST-R1_snap.fits;2.09352;26454.3;1.54206;0
20160709211130347_DDMTREBIC-TEST-R1_met.fits;1.69756;26499.8;11.5652;0.682667
20160709211034027_DDMTREBIC-TEST-R1_snap.fits;1.79164;26488.8;1.87784;0
20160709211134101_DDMTREBIC-TEST-R1_snap.fits;2.00541;26499;1.67008;0
20160709211234176_DDMTREBIC-TEST-R1_snap.fits;1.93594;26477.1;1.57263;0
20160709211334251_DDMTREBIC-TEST-R1_snap.fits;1.79778;26506.3;1.66267;0
20160709211434325_DDMTREBIC-TEST-R1_snap.fits;1.61688;26457.3;1.5158;0
20160709211534400_DDMTREBIC-TEST-R1_snap.fits;1.77318;26543.7;1.42002;0
20160709211634475_DDMTREBIC-TEST-R1_snap.fits;1.88099;26519.5;1.20914;0
20160709211734549_DDMTREBIC-TEST-R1_snap.fits;1.76667;26534.9;1.46201;0
20160709211834624_DDMTREBIC-TEST-R1_snap.fits;1.8057;26522.5;1.869;0
20160709211934699_DDMTREBIC-TEST-R1_snap.fits;1.82629;26504.2;1.58167;0
20160709212034773_DDMTREBIC-TEST-R1_snap.fits;1.89193;26452.1;1.56295;0
20160709212134848_DDMTREBIC-TEST-R1_snap.fits;1.87142;26514.4;1.8361;0
20160709212234923_DDMTREBIC-TEST-R1_snap.fits;1.9013;26547.4;1.5507;0
20160709212334997_DDMTREBIC-TEST-R1_snap.fits;1.63;26457.3;1.54496;0
20160709212435072_DDMTREBIC-TEST-R1_snap.fits;1.53925;26473.4;1.4203;0
20160709212535147_DDMTREBIC-TEST-R1_snap.fits;1.67867;26482.9;1.39832;0
20160709212635221_DDMTREBIC-TEST-R1_snap.fits;1.71275;26474.9;1.26606;0
20160709212735296_DDMTREBIC-TEST-R1_snap.fits;1.92353;26450;1.59007;0
20160709212915307_DDMTREBIC-TEST-R1_met.fits;1.76706;26480;4.03684;0.341333
20160709212835371_DDMTREBIC-TEST-R1_snap.fits;1.77878;26505.6;1.54472;0
20160709212935445_DDMTREBIC-TEST-R1_snap.fits;1.81987;26463.9;1.37585;0
20160709213035520_DDMTREBIC-TEST-R1_snap.fits;1.71884;26495.4;1.54291;0
20160709213135595_DDMTREBIC-TEST-R1_snap.fits;1.90728;26537.1;1.49502;0
20160709213235669_DDMTREBIC-TEST-R1_snap.fits;1.68678;26526.1;1.36306;0
20160709213335744_DDMTREBIC-TEST-R1_snap.fits;1.69143;26512.2;1.47174;0
20160709213435819_DDMTREBIC-TEST-R1_snap.fits;1.74058;26452.1;1.57204;0
20160709213535893_DDMTREBIC-TEST-R1_snap.fits;1.82336;26482.2;1.51357;0
20160709213635968_DDMTREBIC-TEST-R1_snap.fits;1.95065;26460.2;1.66763;0
20160709213736043_DDMTREBIC-TEST-R1_snap.fits;1.60458;26543;1.5198;0
20160709213836117_DDMTREBIC-TEST-R1_snap.fits;1.96595;26536.4;1.37674;0
20160709213936192_DDMTREBIC-TEST-R1_snap.fits;1.69836;26455.8;1.4804;0
20160709214036267_DDMTREBIC-TEST-R1_snap.fits;1.57852;26460.9;1.44698;0
20160709214136341_DDMTREBIC-TEST-R1_snap.fits;1.81691;26526.1;1.37622;0
20160709214236416_DDMTREBIC-TEST-R1_snap.fits;1.65787;26474.1;1.59953;0
20160709214336491_DDMTREBIC-TEST-R1_snap.fits;1.7566;26513.7;1.42248;0
20160709214503189_DDMTREBIC-TEST-R1_met.fits;1.84943;26493.2;3.86329;0.341333
20160709214436565_DDMTREBIC-TEST-R1_snap.fits;1.90799;26528.3;1.66757;0
20160709214536640_DDMTREBIC-TEST-R1_snap.fits;1.9626;26526.9;1.41674;0
20160709214727232_DDMTREBIC-TEST-R1_met.fits;1.81036;26504.9;6.6466;0.682667
20160709214636715_DDMTREBIC-TEST-R1_snap.fits;2.07697;26503.4;1.54191;0
20160709214736789_DDMTREBIC-TEST-R1_snap.fits;1.7817;26467.5;1.37524;0
20160709214836864_DDMTREBIC-TEST-R1_snap.fits;1.84317;26463.1;1.82656;0
20160709214936939_DDMTREBIC-TEST-R1_snap.fits;1.68034;26512.9;1.62472;0
20160709215037013_DDMTREBIC-TEST-R1_snap.fits;2.15836;26539.3;1.68806;0
20160709215137088_DDMTREBIC-TEST-R1_snap.fits;2.06719;26523.2;1.54711;0
20160709215237163_DDMTREBIC-TEST-R1_snap.fits;1.77351;26521.7;1.54034;0
20160709215337237_DDMTREBIC-TEST-R1_snap.fits;1.73437;26539.3;1.79562;0
20160709215437312_DDMTREBIC-TEST-R1_snap.fits;1.83258;26514.4;1.51232;0
20160709215537387_DDMTREBIC-TEST-R1_snap.fits;1.73568;26504.9;1.58537;0
20160709215637461_DDMTREBIC-TEST-R1_snap.fits;1.65313;26472.7;1.51727;0
20160709215737536_DDMTREBIC-TEST-R1_snap.fits;1.5345;26452.1;1.48154;0
20160709215837611_DDMTREBIC-TEST-R1_snap.fits;1.97553;26466.1;1.48313;0
20160709215937685_DDMTREBIC-TEST-R1_snap.fits;1.81137;26517.3;1.66715;0
