#timestamp,LO_Frequency 
1468076415.3,286047000.3
1468076435.2,286047000.6
1468076455.2,286047000.6
1468076475.1,286046998.9
1468076476.0,286046998.9
1468076495.0,286047000.6
1468076495.9,286047000.6
1468076515.9,286046999.0
1468076535.8,286047001.0
1468076555.7,286046998.6
1468076575.6,286047001.2
1468076595.6,286046998.7
1468076615.5,286047000.2
1468076635.4,286047000.7
1468076655.3,286046998.9
1468076675.3,286046998.2
1468076695.2,286047001.9
1468076715.1,286046998.4
1468076735.0,286046999.8
1468076736.0,286046999.8
1468076755.9,286046999.7
1468076775.8,286047000.2
1468076795.7,286047000.0
1468076815.7,286047000.5
1468076835.6,286047000.7
1468076855.5,286046998.5
1468076875.4,286047001.0
1468076895.4,286046998.4
1468076915.3,286046999.9
1468076935.2,286047000.4
1468076955.1,286047000.9
1468076975.1,286046998.1
1468076976.0,286046998.1
1468076995.9,286047004.0
1468077015.8,286046998.4
1468077035.8,286047001.0
1468077055.7,286046998.4
1468077075.6,286047000.2
1468077095.5,286046999.9
1468077115.5,286047000.0
1468077135.4,286047000.8
1468077155.3,286047001.1
1468077175.2,286046998.7
1468077195.2,286047001.1
1468077215.1,286046999.5
1468077216.0,286046999.5
1468077235.0,286046998.4
1468077235.9,286046998.4
1468077255.9,286047002.1
1468077275.8,286047001.1
1468077295.7,286046997.1
1468077315.6,286047001.1
1468077335.6,286046999.5
1468077355.5,286046999.0
1468077375.4,286047000.7
1468077395.3,286046998.2
1468077415.3,286047000.2
1468077435.2,286047000.1
1468077455.1,286047001.0
1468077475.0,286046999.2
1468077476.0,286046999.2
1468077495.9,286047000.2
1468077515.8,286047000.8
1468077535.7,286046998.1
1468077555.7,286047002.6
1468077575.6,286046998.8
1468077595.5,286046998.6
1468077615.4,286047000.5
1468077635.4,286047001.1
1468077655.3,286046998.8
1468077675.2,286047000.9
1468077695.1,286047000.3
1468077715.1,286047000.2
1468077716.0,286047000.2
1468077735.9,286047001.1
1468077755.8,286046999.5
1468077775.8,286046996.9
1468077795.7,286047000.9
1468077815.6,286047000.5
1468077835.5,286046998.6
1468077855.5,286047000.0
1468077875.4,286047000.7
1468077895.3,286047000.7
1468077915.2,286046998.8
1468077935.2,286047001.1
1468077955.1,286046999.5
1468077956.0,286046999.5
1468077975.0,286046998.6
1468077975.9,286046998.6
1468077995.9,286047001.8
1468078015.8,286047002.8
1468078035.7,286046996.6
1468078055.6,286047000.4
1468078075.6,286047001.0
1468078095.5,286046998.7
1468078115.4,286046998.2
1468078135.3,286047000.1
1468078155.3,286047000.2
1468078175.2,286047002.4
1468078195.1,286046999.4
1468078215.0,286046998.6
1468078215.9,286046998.6
1468078235.9,286047001.5
1468078255.8,286047001.0
1468078275.7,286046998.3
1468078295.7,286047000.6
1468078315.6,286047000.8
1468078335.5,286046998.4
1468078355.4,286047002.7
1468078375.4,286046997.0
1468078395.3,286047000.4
1468078415.2,286047000.7
1468078435.1,286046998.8
1468078455.1,286046999.9
1468078456.0,286046999.9
1468078475.9,286046998.1
1468078495.8,286047001.7
1468078515.8,286046999.8
1468078535.2,286047000.0
1468078555.1,286047000.2
1468078575.1,286047000.0
1468078576.0,286047000.0
1468078595.9,286047000.4
1468078615.8,286047000.4
1468078635.8,286047000.6
1468078655.7,286046998.8
1468078675.6,286047000.7
1468078695.5,286047000.8
1468078715.5,286046998.3
1468078735.4,286047001.2
1468078755.3,286046998.8
1468078775.2,286046998.5
1468078795.2,286047002.0
1468078815.1,286047000.7
1468078835.0,286046998.9
1468078835.9,286046998.9
1468078855.9,286047000.4
1468078875.8,286046999.7
1468078895.7,286046999.8
1468078915.6,286047000.5
1468078935.6,286047000.9
1468078955.5,286046997.0
1468078975.4,286047000.6
1468078995.3,286047000.6
1468079015.3,286046998.2
1468079035.2,286047002.2
1468079055.1,286046998.6
1468079075.0,286046999.7
1468079075.9,286046999.7
1468079095.9,286047000.4
1468079115.8,286047000.7
1468079135.7,286047001.0
1468079155.6,286046999.0
1468079175.6,286047001.2
1468079195.5,286046997.1
1468079215.4,286047000.8
1468079235.3,286046999.3
1468079255.3,286046998.8
1468079275.2,286047000.1
1468079295.1,286047000.9
1468079315.0,286046998.5
1468079316.0,286046998.5
1468079335.9,286047001.7
1468079355.8,286046999.7
1468079375.7,286047002.7
1468079395.7,286046999.4
1468079415.6,286046998.5
1468079435.5,286047000.9
1468079455.4,286046998.4
1468079475.4,286046999.7
1468079495.3,286047002.1
1468079515.2,286046998.4
1468079535.1,286047000.3
1468079555.1,286046999.9
1468079556.0,286046999.9
1468079575.9,286047000.2
1468079595.8,286047000.1
1468079615.8,286047000.5
1468079635.7,286046998.4
1468079655.6,286047000.3
1468079675.5,286047000.6
1468079695.5,286047000.9
1468079715.4,286046998.7
1468079735.3,286047000.4
1468079755.2,286047000.5
1468079775.2,286046998.8
1468079795.1,286047000.9
1468079796.0,286047000.9
1468079815.0,286046998.3
1468079815.9,286046998.3
1468079835.9,286046999.7
1468079855.8,286047002.2
1468079875.7,286047000.7
1468079895.6,286046998.5
1468079915.6,286047000.6
1468079935.5,286046998.7
1468079955.4,286047001.2
1468079975.3,286046998.4
1468079995.3,286047000.4
