# file name; noise; peak f.; mag.; duration
20160709220037760_DDMTREBIC-TEST-R1_snap.fits;1.6992;26521.7;1.55137;0
20160709220137835_DDMTREBIC-TEST-R1_snap.fits;1.87152;26530.5;1.3916;0
20160709220237909_DDMTREBIC-TEST-R1_snap.fits;1.77419;26471.9;1.47678;0
20160709220337984_DDMTREBIC-TEST-R1_snap.fits;1.80401;26547.4;1.49294;0
20160709220438059_DDMTREBIC-TEST-R1_snap.fits;1.70036;26493.9;1.49475;0
20160709220538133_DDMTREBIC-TEST-R1_snap.fits;1.79023;26539.3;1.70607;0
20160709220638208_DDMTREBIC-TEST-R1_snap.fits;1.92257;26478.5;1.66019;0
20160709220738283_DDMTREBIC-TEST-R1_snap.fits;1.52471;26545.2;1.35485;0
20160709220842112_DDMTREBIC-TEST-R1_met.fits;1.71298;26491.7;6.77593;0.341333
20160709220838357_DDMTREBIC-TEST-R1_snap.fits;1.78924;26452.9;1.60097;0
20160709220938432_DDMTREBIC-TEST-R1_snap.fits;1.80584;26497.6;1.50087;0
20160709221038507_DDMTREBIC-TEST-R1_snap.fits;1.90707;26479.2;1.32461;0
20160709221138581_DDMTREBIC-TEST-R1_snap.fits;1.63109;26535.6;1.58538;0
20160709221238656_DDMTREBIC-TEST-R1_snap.fits;1.84053;26545.2;1.54442;0
20160709221433344_DDMTREBIC-TEST-R1_met.fits;1.50936;26484.4;10.5693;1.024
20160709221338731_DDMTREBIC-TEST-R1_snap.fits;2.11579;26452.1;1.30806;0
20160709221442219_DDMTREBIC-TEST-R1_met.fits;1.87954;26452.9;7.63639;0.341333
20160709221438805_DDMTREBIC-TEST-R1_snap.fits;1.73626;26496.8;1.54738;0
20160709221538880_DDMTREBIC-TEST-R1_snap.fits;1.53205;26540;1.45169;0
20160709221638955_DDMTREBIC-TEST-R1_snap.fits;1.93714;26533.4;1.67026;0
20160709221739029_DDMTREBIC-TEST-R1_snap.fits;1.76981;26548.1;1.39169;0
20160709221839104_DDMTREBIC-TEST-R1_snap.fits;1.98427;26478.5;1.61142;0
20160709221939179_DDMTREBIC-TEST-R1_snap.fits;2.00215;26498.3;1.74979;0
20160709222117141_DDMTREBIC-TEST-R1_met.fits;1.94308;26501.2;4.17324;0.341333
20160709222039253_DDMTREBIC-TEST-R1_snap.fits;1.8072;26463.1;1.39907;0
20160709222139328_DDMTREBIC-TEST-R1_snap.fits;1.73125;26485.1;1.5585;0
20160709222250325_DDMTREBIC-TEST-R1_met.fits;2.12644;26487.3;9.35447;0.682667
20160709222332309_DDMTREBIC-TEST-R1_met.fits;1.82892;26499.8;6.41682;0.341333
20160709222239403_DDMTREBIC-TEST-R1_snap.fits;2.03618;26545.2;1.48645;0
20160709222339477_DDMTREBIC-TEST-R1_snap.fits;1.9586;26511.5;1.35125;0
20160709222439552_DDMTREBIC-TEST-R1_snap.fits;2.05303;26472.7;1.58548;0
20160709222539627_DDMTREBIC-TEST-R1_snap.fits;1.75553;26458;1.55349;0
20160709222639701_DDMTREBIC-TEST-R1_snap.fits;1.66341;26507.8;1.72036;0
20160709222739776_DDMTREBIC-TEST-R1_snap.fits;1.72227;26500.5;1.79992;0
20160709222925931_DDMTREBIC-TEST-R1_met.fits;1.82963;26466.8;4.5538;1.024
20160709222839851_DDMTREBIC-TEST-R1_snap.fits;1.74431;26536.4;1.47164;0
20160709222939925_DDMTREBIC-TEST-R1_snap.fits;1.92013;26495.4;1.4058;0
20160709223040000_DDMTREBIC-TEST-R1_snap.fits;1.65413;26524.7;1.59054;0
20160709223140075_DDMTREBIC-TEST-R1_snap.fits;1.82664;26464.6;1.59668;0
20160709223240149_DDMTREBIC-TEST-R1_snap.fits;1.77536;26482.2;1.33335;0
20160709223340224_DDMTREBIC-TEST-R1_snap.fits;1.62391;26463.9;1.64676;0
20160709223440299_DDMTREBIC-TEST-R1_snap.fits;1.51372;26540;1.60449;0
20160709223548907_DDMTREBIC-TEST-R1_met.fits;2.03039;26489.5;4.40739;0.341333
20160709223540373_DDMTREBIC-TEST-R1_snap.fits;1.76154;26496.1;1.36054;0
20160709223640448_DDMTREBIC-TEST-R1_snap.fits;1.74988;26482.2;1.41975;0
20160709223740523_DDMTREBIC-TEST-R1_snap.fits;1.91263;26458;1.39157;0
20160709223840597_DDMTREBIC-TEST-R1_snap.fits;1.93918;26532;1.71567;0
20160709223941355_DDMTREBIC-TEST-R1_met.fits;1.64754;26501.2;4.19723;1.024
20160709223940672_DDMTREBIC-TEST-R1_snap.fits;1.98067;26469;1.70049;0
20160709224040747_DDMTREBIC-TEST-R1_snap.fits;1.85405;26456.5;1.19154;0
20160709224140821_DDMTREBIC-TEST-R1_snap.fits;1.75366;26545.9;1.72461;0
20160709224240896_DDMTREBIC-TEST-R1_snap.fits;1.68933;26488.8;1.59502;0
20160709224429099_DDMTREBIC-TEST-R1_met.fits;1.77933;26499.8;5.34567;0.341333
20160709224340971_DDMTREBIC-TEST-R1_snap.fits;1.92555;26474.9;1.3868;0
20160709224522005_DDMTREBIC-TEST-R1_met.fits;1.66521;26507.8;4.16136;0.682667
20160709224441045_DDMTREBIC-TEST-R1_snap.fits;1.83272;26540;1.57316;0
20160709224541120_DDMTREBIC-TEST-R1_snap.fits;1.8481;26523.9;1.19074;0
20160709224641195_DDMTREBIC-TEST-R1_snap.fits;1.84789;26452.9;1.80893;0
20160709224800043_DDMTREBIC-TEST-R1_met.fits;1.80033;26495.4;3.87575;0.341333
20160709224741269_DDMTREBIC-TEST-R1_snap.fits;1.94382;26473.4;1.51803;0
20160709224841344_DDMTREBIC-TEST-R1_snap.fits;1.85746;26491.7;1.56936;0
20160709224941419_DDMTREBIC-TEST-R1_snap.fits;1.89178;26499.8;1.53905;0
20160709225041493_DDMTREBIC-TEST-R1_snap.fits;1.6922;26458;1.73607;0
20160709225141568_DDMTREBIC-TEST-R1_snap.fits;1.97155;26482.2;1.2893;0
20160709225320555_DDMTREBIC-TEST-R1_met.fits;2.05116;26486.6;11.2936;0.341333
20160709225241643_DDMTREBIC-TEST-R1_snap.fits;1.90194;26481.4;1.75107;0
20160709225424043_DDMTREBIC-TEST-R1_met.fits;1.89966;26501.2;3.87705;0.341333
20160709225341717_DDMTREBIC-TEST-R1_snap.fits;1.98121;26451.4;1.82953;0
20160709225441792_DDMTREBIC-TEST-R1_snap.fits;1.80801;26534.2;1.55508;0
20160709225600299_DDMTREBIC-TEST-R1_met.fits;1.88353;26496.1;10.3197;0.682667
20160709225541867_DDMTREBIC-TEST-R1_snap.fits;1.7086;26458;1.68134;0
20160709225641941_DDMTREBIC-TEST-R1_snap.fits;1.82265;26486.6;1.28815;0
20160709225742016_DDMTREBIC-TEST-R1_snap.fits;1.64173;26519.5;1.76626;0
20160709225842091_DDMTREBIC-TEST-R1_snap.fits;1.66776;26526.1;1.60356;0
20160709225946603_DDMTREBIC-TEST-R1_met.fits;1.72861;26498.3;4.56375;0.341333
20160709230019371_DDMTREBIC-TEST-R1_met.fits;2.04144;26491;4.2996;0.682667
20160709225942165_DDMTREBIC-TEST-R1_snap.fits;1.73347;26544.4;1.30842;0
