# file name; noise; peak f.; mag.; duration
20160709200028800_DDMTREBIC-TEST-R1_snap.fits;1.81481;26488;1.34873;0
20160709200128875_DDMTREBIC-TEST-R1_snap.fits;1.55304;26498.3;1.28722;0
20160709200228949_DDMTREBIC-TEST-R1_snap.fits;1.68635;26469;2.03716;0
20160709200329024_DDMTREBIC-TEST-R1_snap.fits;1.75909;26479.2;1.35018;0
20160709200429099_DDMTREBIC-TEST-R1_snap.fits;1.70448;26485.1;1.4835;0
20160709200529173_DDMTREBIC-TEST-R1_snap.fits;1.78367;26516.6;1.40204;0
20160709200645973_DDMTREBIC-TEST-R1_met.fits;2.04202;26482.9;7.21957;0.682667
20160709200629248_DDMTREBIC-TEST-R1_snap.fits;1.79007;26460.9;1.58974;0
20160709200729323_DDMTREBIC-TEST-R1_snap.fits;1.55624;26466.1;1.20549;0
20160709200829397_DDMTREBIC-TEST-R1_snap.fits;1.74773;26460.9;1.56875;0
20160709200929472_DDMTREBIC-TEST-R1_snap.fits;1.88378;26458;1.68063;0
20160709201029547_DDMTREBIC-TEST-R1_snap.fits;1.94291;26502;1.70875;0
20160709201209557_DDMTREBIC-TEST-R1_met.fits;1.75339;26499.8;4.42673;0.341333
20160709201129621_DDMTREBIC-TEST-R1_snap.fits;1.76185;26458;1.73984;0
20160709201229696_DDMTREBIC-TEST-R1_snap.fits;2.0063;26476.3;1.40609;0
20160709201329771_DDMTREBIC-TEST-R1_snap.fits;1.99387;26480.7;1.47624;0
20160709201429845_DDMTREBIC-TEST-R1_snap.fits;1.74473;26539.3;1.39368;0
20160709201548693_DDMTREBIC-TEST-R1_met.fits;1.76857;26482.9;4.60187;0.341333
20160709201529920_DDMTREBIC-TEST-R1_snap.fits;1.78461;26504.9;1.66549;0
20160709201629995_DDMTREBIC-TEST-R1_snap.fits;1.65564;26476.3;1.72476;0
20160709201753280_DDMTREBIC-TEST-R1_met.fits;1.89564;26500.5;4.19837;0.682667
20160709201730069_DDMTREBIC-TEST-R1_snap.fits;1.88936;26498.3;2.0073;0
20160709201830144_DDMTREBIC-TEST-R1_snap.fits;1.74246;26478.5;1.54294;0
20160709201930219_DDMTREBIC-TEST-R1_snap.fits;2.01103;26471.9;1.54069;0
20160709202030293_DDMTREBIC-TEST-R1_snap.fits;1.90005;26532;1.41693;0
20160709202158699_DDMTREBIC-TEST-R1_met.fits;1.84468;26511.5;4.10519;0.341333
20160709202130368_DDMTREBIC-TEST-R1_snap.fits;1.92338;26505.6;1.63131;0
20160709202230443_DDMTREBIC-TEST-R1_snap.fits;1.83157;26478.5;1.77749;0
20160709202412160_DDMTREBIC-TEST-R1_met.fits;2.66202;26507.1;25.2831;1.024
20160709202330517_DDMTREBIC-TEST-R1_snap.fits;1.75131;26512.2;1.56915;0
20160709202430592_DDMTREBIC-TEST-R1_snap.fits;2.12244;26488.8;1.44272;0
20160709202530667_DDMTREBIC-TEST-R1_snap.fits;1.83748;26451.4;1.5517;0
20160709202630741_DDMTREBIC-TEST-R1_snap.fits;1.89905;26548.8;1.72658;0
20160709202730816_DDMTREBIC-TEST-R1_snap.fits;1.89906;26493.9;1.53019;0
20160709202830891_DDMTREBIC-TEST-R1_snap.fits;1.9058;26463.9;1.33962;0
20160709202930965_DDMTREBIC-TEST-R1_snap.fits;1.87241;26489.5;1.56544;0
20160709203031040_DDMTREBIC-TEST-R1_snap.fits;1.82934;26501.2;1.16545;0
20160709203131115_DDMTREBIC-TEST-R1_snap.fits;1.92229;26510.7;1.24244;0
20160709203231189_DDMTREBIC-TEST-R1_snap.fits;1.7378;26463.1;1.45245;0
20160709203331264_DDMTREBIC-TEST-R1_snap.fits;1.75116;26528.3;1.40597;0
20160709203431339_DDMTREBIC-TEST-R1_snap.fits;1.87803;26498.3;1.58668;0
20160709203531413_DDMTREBIC-TEST-R1_snap.fits;1.89188;26543;1.40535;0
20160709203631488_DDMTREBIC-TEST-R1_snap.fits;1.85056;26538.6;1.63863;0
20160709203754432_DDMTREBIC-TEST-R1_met.fits;1.81908;26499;6.26419;0.341333
20160709203731563_DDMTREBIC-TEST-R1_snap.fits;1.92521;26468.3;1.61626;0
20160709203831637_DDMTREBIC-TEST-R1_snap.fits;1.83275;26460.9;1.72842;0
20160709203931712_DDMTREBIC-TEST-R1_snap.fits;1.8521;26500.5;1.75506;0
20160709204031787_DDMTREBIC-TEST-R1_snap.fits;1.97611;26527.6;1.31958;0
20160709204131861_DDMTREBIC-TEST-R1_snap.fits;1.80392;26452.1;1.63454;0
20160709204231936_DDMTREBIC-TEST-R1_snap.fits;2.06268;26512.9;1.65733;0
20160709204332011_DDMTREBIC-TEST-R1_snap.fits;2.16203;26527.6;1.37462;0
20160709204432085_DDMTREBIC-TEST-R1_snap.fits;1.92208;26480.7;1.95475;0
20160709204532160_DDMTREBIC-TEST-R1_snap.fits;1.84349;26453.6;1.49212;0
20160709204632235_DDMTREBIC-TEST-R1_snap.fits;1.64694;26471.9;1.47941;0
20160709204813611_DDMTREBIC-TEST-R1_met.fits;2.0674;26479.2;4.48401;0.341333
20160709204732309_DDMTREBIC-TEST-R1_snap.fits;2.07217;26469.7;1.64376;0
20160709204838187_DDMTREBIC-TEST-R1_met.fits;1.79019;26503.4;4.50687;0.341333
20160709204832384_DDMTREBIC-TEST-R1_snap.fits;1.95303;26521;1.65701;0
20160709204942699_DDMTREBIC-TEST-R1_met.fits;1.72148;26490.2;5.14202;0.341333
20160709204932459_DDMTREBIC-TEST-R1_snap.fits;1.66119;26546.6;1.68535;0
20160709205032533_DDMTREBIC-TEST-R1_snap.fits;1.87437;26458.7;1.3905;0
20160709205132608_DDMTREBIC-TEST-R1_snap.fits;1.81632;26507.1;1.35021;0
20160709205232683_DDMTREBIC-TEST-R1_snap.fits;1.81385;26469.7;1.4083;0
20160709205332757_DDMTREBIC-TEST-R1_snap.fits;1.90408;26501.2;1.65947;0
20160709205432832_DDMTREBIC-TEST-R1_snap.fits;1.85188;26472.7;1.67221;0
20160709205532907_DDMTREBIC-TEST-R1_snap.fits;2.03997;26536.4;1.47487;0
20160709205632981_DDMTREBIC-TEST-R1_snap.fits;1.78942;26534.9;1.36544;0
20160709205733056_DDMTREBIC-TEST-R1_snap.fits;1.94598;26502;1.73309;0
20160709205834496_DDMTREBIC-TEST-R1_met.fits;1.82916;26515.9;3.68678;0.341333
20160709205833131_DDMTREBIC-TEST-R1_snap.fits;1.74316;26527.6;1.51018;0
20160709205933205_DDMTREBIC-TEST-R1_snap.fits;1.77086;26518.1;1.56115;0
