# file name; noise; peak f.; mag.; duration
20160709000115733_DDMTREBIC-TEST-R1_met.fits;1.82697;26533.4;5.93496;0.341333
20160709000131435_DDMTREBIC-TEST-R1_met.fits;1.99523;26499;4.06454;0.341333
20160709000059349_DDMTREBIC-TEST-R1_snap.fits;2.10096;26540;1.56483;0
20160709000251307_DDMTREBIC-TEST-R1_met.fits;1.86598;26505.6;17.408;0.682667
20160709000159424_DDMTREBIC-TEST-R1_snap.fits;1.92113;26479.2;1.42914;0
20160709000259499_DDMTREBIC-TEST-R1_snap.fits;1.98203;26471.9;2.0157;0
20160709000359573_DDMTREBIC-TEST-R1_snap.fits;1.78337;26459.5;1.81271;0
20160709000459648_DDMTREBIC-TEST-R1_snap.fits;1.60634;26507.8;1.60283;0
20160709000559723_DDMTREBIC-TEST-R1_snap.fits;1.89397;26450;1.80134;0
20160709000732907_DDMTREBIC-TEST-R1_met.fits;1.73101;26497.6;4.64167;0.341333
20160709000659797_DDMTREBIC-TEST-R1_snap.fits;2.08225;26533.4;1.63359;0
20160709000807040_DDMTREBIC-TEST-R1_met.fits;1.7812;26504.2;6.94917;0.682667
20160709000818304_DDMTREBIC-TEST-R1_met.fits;1.912;26504.2;4.96151;0.341333
20160709000759872_DDMTREBIC-TEST-R1_snap.fits;1.95295;26485.8;1.92159;0
20160709000859947_DDMTREBIC-TEST-R1_snap.fits;2.29337;26479.2;1.7464;0
20160709001000021_DDMTREBIC-TEST-R1_snap.fits;2.01934;26483.6;1.63815;0
20160709001100096_DDMTREBIC-TEST-R1_snap.fits;2.17167;26470.5;1.45957;0
20160709001200171_DDMTREBIC-TEST-R1_snap.fits;1.70674;26548.1;1.69132;0
20160709001300245_DDMTREBIC-TEST-R1_snap.fits;2.12198;26471.2;1.51682;0
20160709001400320_DDMTREBIC-TEST-R1_snap.fits;1.94215;26480.7;1.68327;0
20160709001500395_DDMTREBIC-TEST-R1_snap.fits;1.83665;26452.1;1.30498;0
20160709001622997_DDMTREBIC-TEST-R1_met.fits;1.95642;26455.8;3.91902;1.024
20160709001600469_DDMTREBIC-TEST-R1_snap.fits;2.16801;26546.6;1.78286;0
20160709001700544_DDMTREBIC-TEST-R1_snap.fits;1.68388;26507.8;1.93311;0
20160709001800619_DDMTREBIC-TEST-R1_snap.fits;1.81358;26486.6;1.20184;0
20160709001900693_DDMTREBIC-TEST-R1_snap.fits;2.02153;26469.7;1.47877;0
20160709002000768_DDMTREBIC-TEST-R1_snap.fits;1.92585;26486.6;1.31806;0
20160709002121664_DDMTREBIC-TEST-R1_met.fits;1.60104;26458;5.63733;0.341333
20160709002100843_DDMTREBIC-TEST-R1_snap.fits;1.63233;26463.1;1.71595;0
20160709002228224_DDMTREBIC-TEST-R1_met.fits;1.77581;26453.6;8.97894;1.36533
20160709002200917_DDMTREBIC-TEST-R1_snap.fits;2.1858;26536.4;1.98208;0
20160709002300992_DDMTREBIC-TEST-R1_snap.fits;1.87631;26507.8;1.51053;0
20160709002401067_DDMTREBIC-TEST-R1_snap.fits;2.01028;26547.4;1.63384;0
20160709002501141_DDMTREBIC-TEST-R1_snap.fits;1.76136;26498.3;1.43061;0
20160709002601216_DDMTREBIC-TEST-R1_snap.fits;1.71181;26498.3;1.35718;0
20160709002701291_DDMTREBIC-TEST-R1_snap.fits;1.84184;26542.2;1.70047;0
20160709002801365_DDMTREBIC-TEST-R1_snap.fits;1.73435;26496.1;1.72893;0
20160709002943424_DDMTREBIC-TEST-R1_met.fits;1.84697;26458.7;15.8349;0.682667
20160709002901440_DDMTREBIC-TEST-R1_snap.fits;1.88258;26477.8;1.55509;0
20160709003001515_DDMTREBIC-TEST-R1_snap.fits;1.75042;26455.1;1.76183;0
20160709003101589_DDMTREBIC-TEST-R1_snap.fits;1.78413;26539.3;1.45406;0
20160709003201664_DDMTREBIC-TEST-R1_snap.fits;2.16071;26518.1;1.63282;0
20160709003301056_DDMTREBIC-TEST-R1_met.fits;1.75017;26505.6;14.4448;1.024
20160709003301739_DDMTREBIC-TEST-R1_snap.fits;1.80383;26493.9;1.29724;0
20160709003401813_DDMTREBIC-TEST-R1_snap.fits;1.68376;26501.2;1.8671;0
20160709003501888_DDMTREBIC-TEST-R1_snap.fits;1.85519;26461.7;1.7334;0
20160709003601963_DDMTREBIC-TEST-R1_snap.fits;1.80368;26462.4;1.75597;0
20160709003702037_DDMTREBIC-TEST-R1_snap.fits;1.66367;26461.7;1.38167;0
20160709003802112_DDMTREBIC-TEST-R1_snap.fits;1.71664;26481.4;1.57782;0
20160709003921643_DDMTREBIC-TEST-R1_met.fits;1.9061;26480.7;3.82787;0.682667
20160709003902187_DDMTREBIC-TEST-R1_snap.fits;1.61634;26504.9;4.40051;0
20160709004000896_DDMTREBIC-TEST-R1_met.fits;1.61634;26504.9;4.40051;0.341333
20160709004002261_DDMTREBIC-TEST-R1_snap.fits;1.74324;26545.2;1.7934;0
20160709004142613_DDMTREBIC-TEST-R1_met.fits;1.71615;26467.5;3.88954;0.341333
20160709004102336_DDMTREBIC-TEST-R1_snap.fits;1.91601;26471.2;1.61933;0
20160709004202411_DDMTREBIC-TEST-R1_snap.fits;1.78838;26512.2;1.7008;0
20160709004346176_DDMTREBIC-TEST-R1_met.fits;1.74253;26497.6;9.83056;0.341333
20160709004302485_DDMTREBIC-TEST-R1_snap.fits;1.71428;26459.5;1.33799;0
20160709004402560_DDMTREBIC-TEST-R1_snap.fits;1.76107;26537.1;1.37018;0
20160709004502635_DDMTREBIC-TEST-R1_snap.fits;1.58155;26516.6;1.48455;0
20160709004634112_DDMTREBIC-TEST-R1_met.fits;1.8281;26450;3.96283;0.341333
20160709004602709_DDMTREBIC-TEST-R1_snap.fits;1.75926;26469.7;1.22656;0
20160709004744768_DDMTREBIC-TEST-R1_met.fits;1.93962;26483.6;5.45479;0.341333
20160709004702784_DDMTREBIC-TEST-R1_snap.fits;1.97992;26540.8;1.39572;0
20160709004802859_DDMTREBIC-TEST-R1_snap.fits;1.85635;26474.1;1.78905;0
20160709004902933_DDMTREBIC-TEST-R1_snap.fits;1.73928;26482.9;1.87698;0
20160709005003008_DDMTREBIC-TEST-R1_snap.fits;1.96768;26544.4;1.57644;0
20160709005103083_DDMTREBIC-TEST-R1_snap.fits;1.77343;26539.3;1.377;0
20160709005203157_DDMTREBIC-TEST-R1_snap.fits;2.10818;26492.4;1.61555;0
20160709005331904_DDMTREBIC-TEST-R1_met.fits;1.72312;26548.1;8.52232;3.75467
20160709005303232_DDMTREBIC-TEST-R1_snap.fits;1.88287;26515.9;1.55426;0
20160709005403307_DDMTREBIC-TEST-R1_snap.fits;1.97334;26515.9;1.77393;0
20160709005503381_DDMTREBIC-TEST-R1_snap.fits;1.71105;26538.6;1.89018;0
20160709005603456_DDMTREBIC-TEST-R1_snap.fits;1.80223;26481.4;1.77987;0
20160709005703531_DDMTREBIC-TEST-R1_snap.fits;1.78528;26545.9;1.63952;0
20160709005803605_DDMTREBIC-TEST-R1_snap.fits;2.02438;26507.1;1.51494;0
20160709005903680_DDMTREBIC-TEST-R1_snap.fits;1.62428;26510.7;1.63785;0
