#timestamp,LO_Frequency 
1468062015.7,286046998.6
1468062035.6,286047001.0
1468062055.5,286046998.3
1468062075.4,286047000.4
1468062095.4,286046998.2
1468062115.3,286046999.7
1468062135.2,286046999.7
1468062155.1,286046999.7
1468062175.1,286047001.6
1468062176.0,286047001.6
1468062195.0,286046998.8
1468062195.9,286046998.8
1468062215.9,286047002.5
1468062235.8,286046996.6
1468062255.7,286047000.1
1468062275.6,286047001.2
1468062295.6,286046999.3
1468062315.5,286046998.3
1468062335.4,286047001.0
1468062355.3,286046998.7
1468062375.3,286047001.1
1468062395.2,286046998.3
1468062415.1,286047000.6
1468062435.0,286046998.7
1468062436.0,286046998.7
1468062455.9,286046999.8
1468062475.8,286046999.8
1468062495.7,286047002.8
1468062515.7,286046999.3
1468062535.6,286046998.9
1468062555.5,286047000.6
1468062575.4,286046999.3
1468062595.4,286046998.6
1468062615.3,286047000.4
1468062635.2,286047000.9
1468062655.1,286046996.6
1468062675.1,286047002.4
1468062676.0,286047002.4
1468062695.9,286046998.0
1468062715.8,286046999.1
1468062735.8,286046998.8
1468062755.7,286047000.8
1468062775.6,286046998.7
1468062795.5,286046998.3
1468062815.5,286047002.7
1468062835.4,286046998.9
1468062855.3,286046998.6
1468062875.2,286047000.4
1468062895.2,286046998.1
1468062915.1,286046999.7
1468062935.0,286047000.0
1468062935.9,286047000.0
1468062955.9,286047000.4
1468062975.8,286047000.4
1468062995.7,286046998.1
1468063015.6,286047000.9
1468063035.6,286046998.2
1468063055.5,286047002.3
1468063075.4,286046998.5
1468063095.3,286047000.7
1468063115.3,286046999.0
1468063135.2,286046998.3
1468063155.1,286047000.6
1468063175.0,286047000.6
1468063176.0,286047000.6
1468063195.9,286046998.2
1468063215.8,286047002.7
1468063235.7,286046998.7
1468063255.7,286047001.2
1468063275.6,286046999.4
1468063295.5,286046998.8
1468063315.4,286046998.6
1468063335.4,286047000.3
1468063355.3,286047000.6
1468063375.2,286046998.7
1468063395.1,286047000.4
1468063415.1,286047001.0
1468063416.0,286047001.0
1468063435.9,286046999.5
1468063455.8,286046998.3
1468063475.8,286047000.6
1468063495.7,286047001.1
1468063515.6,286046999.3
1468063535.5,286046999.3
1468063555.5,286047001.1
1468063575.4,286046997.4
1468063595.3,286046998.3
1468063615.2,286047000.2
1468063635.2,286047001.0
1468063655.1,286046999.4
1468063656.0,286046999.4
1468063675.0,286046999.3
1468063675.9,286046999.3
1468063695.9,286047000.7
1468063715.8,286046998.3
1468063735.7,286047000.9
1468063755.6,286046999.0
1468063775.6,286047000.6
1468063795.5,286046998.3
1468063815.4,286047000.5
1468063835.3,286047000.7
1468063855.3,286047001.1
1468063875.2,286046996.5
1468063895.1,286047002.8
1468063915.0,286046999.1
1468063916.0,286046999.1
1468063935.9,286047001.2
1468063955.8,286046996.9
1468063975.7,286047000.9
1468063995.7,286046998.5
1468064015.6,286046999.9
1468064035.5,286047000.6
1468064055.4,286047001.0
1468064075.4,286046996.8
1468064095.3,286047002.4
1468064115.2,286046999.2
1468064135.1,286046998.9
1468064155.1,286046998.6
1468064156.0,286046998.6
1468064175.9,286047002.8
1468064195.8,286046999.6
1468064215.8,286046999.1
1468064235.7,286046998.9
1468064255.6,286046998.2
1468064275.5,286047002.8
1468064295.5,286046998.9
1468064315.4,286046998.5
1468064335.3,286046999.9
1468064355.2,286046999.7
1468064375.2,286046999.8
1468064395.1,286046999.8
1468064415.0,286047000.3
1468064415.9,286047000.3
1468064435.9,286046998.2
1468064455.8,286046999.8
1468064475.7,286047000.3
1468064495.6,286047000.3
1468064515.6,286046998.6
1468064535.5,286047002.7
1468064555.4,286046999.4
1468064575.3,286046999.0
1468064595.3,286046998.4
1468064615.2,286047000.0
1468064635.1,286047001.1
1468064655.0,286046996.5
1468064656.0,286046996.5
1468064675.9,286047005.1
1468064695.8,286047000.4
1468064715.7,286046998.7
1468064735.7,286047001.0
1468064755.6,286046998.3
1468064775.5,286047000.1
1468064795.4,286047000.0
1468064815.4,286046999.7
1468064835.3,286046999.9
1468064855.2,286047000.1
1468064875.1,286047000.2
1468064895.1,286046999.9
1468064896.0,286046999.9
1468064915.9,286047000.5
1468064935.8,286046998.1
1468064955.7,286047002.7
1468064975.7,286046999.0
1468064995.6,286046999.0
1468065015.5,286046998.2
1468065035.4,286047001.9
1468065055.4,286046998.1
1468065075.3,286047000.1
1468065095.2,286047002.6
1468065115.1,286046999.4
1468065135.1,286046999.4
1468065136.0,286046999.4
1468065155.0,286047000.8
1468065155.9,286047000.8
1468065175.8,286046999.6
1468065195.8,286046996.9
1468065215.7,286047002.8
1468065235.6,286046999.6
1468065255.6,286046999.4
1468065275.5,286046999.5
1468065295.4,286046999.5
1468065315.3,286046999.2
1468065335.3,286046998.7
1468065355.2,286046998.2
1468065375.1,286046999.8
1468065395.0,286046999.7
1468065395.9,286046999.7
1468065415.9,286047002.5
1468065435.8,286046998.3
1468065455.7,286046999.7
1468065475.7,286047000.2
1468065495.6,286047001.1
1468065515.5,286046999.0
1468065535.4,286046998.4
1468065555.4,286047000.7
1468065575.3,286046998.4
1468065595.2,286047000.8
