# file name; noise; peak f.; mag.; duration
20160709070030635_DDMTREBIC-TEST-R1_snap.fits;1.85603;26530.5;1.59965;0
20160709070130709_DDMTREBIC-TEST-R1_snap.fits;2.20271;26540;1.83989;0
20160709070230784_DDMTREBIC-TEST-R1_snap.fits;1.71892;26450.7;1.51625;0
20160709070330859_DDMTREBIC-TEST-R1_snap.fits;1.85202;26539.3;1.2219;0
20160709070430933_DDMTREBIC-TEST-R1_snap.fits;1.67;26491.7;1.7206;0
20160709070531008_DDMTREBIC-TEST-R1_snap.fits;1.71196;26471.2;1.4574;0
20160709070639957_DDMTREBIC-TEST-R1_met.fits;1.57304;26494.6;4.68406;0.341333
20160709070722283_DDMTREBIC-TEST-R1_met.fits;1.7958;26504.2;4.63219;0.341333
20160709070631083_DDMTREBIC-TEST-R1_snap.fits;1.62972;26532;1.67146;0
20160709070731157_DDMTREBIC-TEST-R1_snap.fits;1.76188;26481.4;1.54293;0
20160709070912875_DDMTREBIC-TEST-R1_met.fits;1.70669;26478.5;7.62993;0.682667
20160709070831232_DDMTREBIC-TEST-R1_snap.fits;1.57766;26460.2;1.54502;0
20160709070931307_DDMTREBIC-TEST-R1_snap.fits;1.65462;26491;1.41582;0
20160709071031381_DDMTREBIC-TEST-R1_snap.fits;1.8549;26474.9;1.54302;0
20160709071131456_DDMTREBIC-TEST-R1_snap.fits;1.64885;26522.5;1.5451;0
20160709071231531_DDMTREBIC-TEST-R1_snap.fits;1.61854;26453.6;1.3292;0
20160709071331605_DDMTREBIC-TEST-R1_snap.fits;1.95612;26547.4;1.7314;0
20160709071431680_DDMTREBIC-TEST-R1_snap.fits;1.6956;26450.7;1.48407;0
20160709071531755_DDMTREBIC-TEST-R1_snap.fits;1.65477;26532;1.36317;0
20160709071631829_DDMTREBIC-TEST-R1_snap.fits;1.85335;26538.6;1.46261;0
20160709071731904_DDMTREBIC-TEST-R1_snap.fits;1.6438;26488.8;1.49436;0
20160709071831979_DDMTREBIC-TEST-R1_snap.fits;1.6787;26499;1.32359;0
20160709071951168_DDMTREBIC-TEST-R1_met.fits;1.62616;26493.2;5.23744;0.341333
20160709071932053_DDMTREBIC-TEST-R1_snap.fits;1.8245;26500.5;1.70634;0
20160709072041003_DDMTREBIC-TEST-R1_met.fits;1.69267;26486.6;4.08042;0.341333
20160709072117867_DDMTREBIC-TEST-R1_met.fits;1.70972;26480;4.80081;0.341333
20160709072032128_DDMTREBIC-TEST-R1_snap.fits;1.72178;26509.3;1.55661;0
20160709072132203_DDMTREBIC-TEST-R1_snap.fits;1.72987;26521;1.32744;0
20160709072232277_DDMTREBIC-TEST-R1_snap.fits;1.77822;26548.8;1.5693;0
20160709072332352_DDMTREBIC-TEST-R1_snap.fits;1.67402;26541.5;1.75986;0
20160709072432427_DDMTREBIC-TEST-R1_snap.fits;1.98146;26491;1.26073;0
20160709072532501_DDMTREBIC-TEST-R1_snap.fits;1.5821;26464.6;1.36967;0
20160709072632576_DDMTREBIC-TEST-R1_snap.fits;1.69475;26482.2;1.54266;0
20160709072732651_DDMTREBIC-TEST-R1_snap.fits;1.71387;26450;1.39068;0
20160709072832725_DDMTREBIC-TEST-R1_snap.fits;1.59445;26534.2;1.38945;0
20160709072932800_DDMTREBIC-TEST-R1_snap.fits;1.77823;26458.7;1.38447;0
20160709073032875_DDMTREBIC-TEST-R1_snap.fits;1.76954;26507.8;1.38786;0
20160709073132949_DDMTREBIC-TEST-R1_snap.fits;1.74126;26548.8;1.55557;0
20160709073259307_DDMTREBIC-TEST-R1_met.fits;1.65954;26487.3;5.21638;0.341333
20160709073233024_DDMTREBIC-TEST-R1_snap.fits;1.63016;26541.5;1.29119;0
20160709073333099_DDMTREBIC-TEST-R1_snap.fits;1.64386;26450;1.68953;0
20160709073523349_DDMTREBIC-TEST-R1_met.fits;1.78715;26477.8;3.93278;0.341333
20160709073433173_DDMTREBIC-TEST-R1_snap.fits;1.84127;26466.8;1.94457;0
20160709073533248_DDMTREBIC-TEST-R1_snap.fits;1.78665;26495.4;1.37034;0
20160709073650389_DDMTREBIC-TEST-R1_met.fits;1.59366;26470.5;3.76891;0.682667
20160709073633323_DDMTREBIC-TEST-R1_snap.fits;1.77319;26471.2;1.57026;0
20160709073733397_DDMTREBIC-TEST-R1_snap.fits;1.59862;26527.6;1.36039;0
20160709073848491_DDMTREBIC-TEST-R1_met.fits;1.65201;26469;3.47213;0.341333
20160709073833472_DDMTREBIC-TEST-R1_snap.fits;1.81277;26501.2;1.22549;0
20160709073933547_DDMTREBIC-TEST-R1_snap.fits;1.70133;26536.4;1.32686;0
20160709074033621_DDMTREBIC-TEST-R1_snap.fits;1.65745;26543.7;1.37317;0
20160709074133696_DDMTREBIC-TEST-R1_snap.fits;1.78104;26510;1.46628;0
20160709074233771_DDMTREBIC-TEST-R1_snap.fits;1.70326;26531.2;1.517;0
20160709074402859_DDMTREBIC-TEST-R1_met.fits;1.85867;26509.3;4.89446;0.682667
20160709074333845_DDMTREBIC-TEST-R1_snap.fits;1.75719;26474.1;1.3718;0
20160709074451328_DDMTREBIC-TEST-R1_met.fits;1.72511;26460.9;15.826;0.682667
20160709074433920_DDMTREBIC-TEST-R1_snap.fits;1.75235;26525.4;1.52385;0
20160709074533995_DDMTREBIC-TEST-R1_snap.fits;1.86938;26458;1.55996;0
20160709074634069_DDMTREBIC-TEST-R1_snap.fits;1.76342;26454.3;1.4395;0
20160709074734144_DDMTREBIC-TEST-R1_snap.fits;1.75445;26481.4;1.53621;0
20160709074834219_DDMTREBIC-TEST-R1_snap.fits;1.77271;26504.9;1.42534;0
20160709074934293_DDMTREBIC-TEST-R1_snap.fits;1.57947;26536.4;1.38725;0
20160709075034368_DDMTREBIC-TEST-R1_snap.fits;1.97049;26517.3;1.63575;0
20160709075220864_DDMTREBIC-TEST-R1_met.fits;1.72544;26525.4;5.05292;0.341333
20160709075134443_DDMTREBIC-TEST-R1_snap.fits;1.66898;26506.3;1.56428;0
20160709075234517_DDMTREBIC-TEST-R1_snap.fits;1.72215;26507.1;1.62264;0
20160709075334592_DDMTREBIC-TEST-R1_snap.fits;1.57866;26548.8;1.52697;0
20160709075452075_DDMTREBIC-TEST-R1_met.fits;1.72678;26477.1;9.63764;1.36533
20160709075434667_DDMTREBIC-TEST-R1_snap.fits;1.70982;26525.4;1.61826;0
20160709075534741_DDMTREBIC-TEST-R1_snap.fits;1.54049;26521.7;1.30518;0
20160709075632085_DDMTREBIC-TEST-R1_met.fits;1.84928;26483.6;3.80528;0.341333
20160709075634816_DDMTREBIC-TEST-R1_snap.fits;1.80265;26469.7;1.52103;0
20160709075732160_DDMTREBIC-TEST-R1_met.fits;1.61238;26476.3;20.6121;0.682667
20160709075734891_DDMTREBIC-TEST-R1_snap.fits;1.82533;26487.3;1.21907;0
20160709075834965_DDMTREBIC-TEST-R1_snap.fits;1.74544;26460.9;1.59927;0
20160709075935040_DDMTREBIC-TEST-R1_snap.fits;1.73936;26499.8;1.43601;0
