# file name; noise; peak f.; mag.; duration
20160709090039595_DDMTREBIC-TEST-R1_snap.fits;1.78106;26483.6;1.63547;0
20160709090139669_DDMTREBIC-TEST-R1_snap.fits;1.8869;26511.5;1.24846;0
20160709090239744_DDMTREBIC-TEST-R1_snap.fits;1.8374;26533.4;1.9522;0
20160709090339819_DDMTREBIC-TEST-R1_snap.fits;1.64724;26536.4;1.41021;0
20160709090526656_DDMTREBIC-TEST-R1_met.fits;1.86683;26500.5;4.45537;0.341333
20160709090439893_DDMTREBIC-TEST-R1_snap.fits;1.7775;26460.9;1.29124;0
20160709090539968_DDMTREBIC-TEST-R1_snap.fits;1.61752;26491;1.53648;0
20160709090640043_DDMTREBIC-TEST-R1_snap.fits;1.88385;26526.1;1.39158;0
20160709090740117_DDMTREBIC-TEST-R1_snap.fits;1.64604;26506.3;1.55988;0
20160709090840192_DDMTREBIC-TEST-R1_snap.fits;1.69824;26473.4;1.3778;0
20160709090940267_DDMTREBIC-TEST-R1_snap.fits;1.70764;26504.2;1.47289;0
20160709091117547_DDMTREBIC-TEST-R1_met.fits;1.78386;26495.4;4.66512;0.341333
20160709091133589_DDMTREBIC-TEST-R1_met.fits;1.60855;26483.6;21.181;1.024
20160709091040341_DDMTREBIC-TEST-R1_snap.fits;1.67565;26517.3;1.66738;0
20160709091140416_DDMTREBIC-TEST-R1_snap.fits;1.51281;26471.2;1.49177;0
20160709091240491_DDMTREBIC-TEST-R1_snap.fits;1.5842;26477.1;1.23528;0
20160709091340565_DDMTREBIC-TEST-R1_snap.fits;1.75006;26545.9;1.74011;0
20160709091537301_DDMTREBIC-TEST-R1_met.fits;1.56886;26499.8;3.32164;0.341333
20160709091440640_DDMTREBIC-TEST-R1_snap.fits;1.68875;26511.5;1.13041;0
20160709091540715_DDMTREBIC-TEST-R1_snap.fits;1.66262;26510;1.64477;0
20160709091640789_DDMTREBIC-TEST-R1_snap.fits;1.85278;26493.9;1.36742;0
20160709091740864_DDMTREBIC-TEST-R1_snap.fits;1.66365;26459.5;1.76517;0
20160709091840939_DDMTREBIC-TEST-R1_snap.fits;1.62989;26460.9;1.48217;0
20160709091941013_DDMTREBIC-TEST-R1_snap.fits;1.81019;26489.5;1.59784;0
20160709092041088_DDMTREBIC-TEST-R1_snap.fits;1.76386;26534.2;1.62867;0
20160709092141163_DDMTREBIC-TEST-R1_snap.fits;1.91237;26548.1;1.4809;0
20160709092241237_DDMTREBIC-TEST-R1_snap.fits;2.87515;26526.9;2.48367;0
20160709092341312_DDMTREBIC-TEST-R1_snap.fits;1.68546;26491.7;1.60037;0
20160709092441387_DDMTREBIC-TEST-R1_snap.fits;1.76078;26538.6;1.43513;0
20160709092541461_DDMTREBIC-TEST-R1_snap.fits;1.69306;26498.3;1.25105;0
20160709092641536_DDMTREBIC-TEST-R1_snap.fits;1.70835;26463.9;1.71357;0
20160709092741611_DDMTREBIC-TEST-R1_snap.fits;1.76289;26490.2;1.33166;0
20160709092841685_DDMTREBIC-TEST-R1_snap.fits;1.88587;26456.5;1.6486;0
20160709092941760_DDMTREBIC-TEST-R1_snap.fits;1.67415;26454.3;1.53544;0
20160709093041835_DDMTREBIC-TEST-R1_snap.fits;1.65878;26461.7;1.34036;0
20160709093141909_DDMTREBIC-TEST-R1_snap.fits;1.50101;26480;1.42468;0
20160709093241984_DDMTREBIC-TEST-R1_snap.fits;1.67503;26494.6;1.53564;0
20160709093414827_DDMTREBIC-TEST-R1_met.fits;1.86376;26477.1;3.74242;0.341333
20160709093342059_DDMTREBIC-TEST-R1_snap.fits;1.65673;26466.1;1.7229;0
20160709093442133_DDMTREBIC-TEST-R1_snap.fits;1.74628;26456.5;1.56672;0
20160709093542208_DDMTREBIC-TEST-R1_snap.fits;1.61613;26532;1.62903;0
20160709093642283_DDMTREBIC-TEST-R1_snap.fits;1.79949;26506.3;1.52924;0
20160709093826048_DDMTREBIC-TEST-R1_met.fits;1.74221;26499;4.45042;1.024
20160709093742357_DDMTREBIC-TEST-R1_snap.fits;1.75653;26482.2;1.4626;0
20160709093842432_DDMTREBIC-TEST-R1_snap.fits;1.84871;26524.7;1.37007;0
20160709093942507_DDMTREBIC-TEST-R1_snap.fits;1.88317;26501.2;1.53212;0
20160709094042581_DDMTREBIC-TEST-R1_snap.fits;1.84;26529.8;1.33574;0
20160709094142656_DDMTREBIC-TEST-R1_snap.fits;1.63159;26457.3;1.74292;0
20160709094335296_DDMTREBIC-TEST-R1_met.fits;1.59273;26510.7;3.86821;0.341333
20160709094242731_DDMTREBIC-TEST-R1_snap.fits;1.79694;26480.7;1.31854;0
20160709094342805_DDMTREBIC-TEST-R1_snap.fits;1.88852;26502;1.55239;0
20160709094511893_DDMTREBIC-TEST-R1_met.fits;1.66942;26490.2;8.12483;0.341333
20160709094442880_DDMTREBIC-TEST-R1_snap.fits;1.96334;26548.8;1.44531;0
20160709094542955_DDMTREBIC-TEST-R1_snap.fits;1.67901;26531.2;1.81077;0
20160709094643029_DDMTREBIC-TEST-R1_snap.fits;1.51365;26509.3;1.6408;0
20160709094743104_DDMTREBIC-TEST-R1_snap.fits;1.5228;26467.5;1.80887;0
20160709094843179_DDMTREBIC-TEST-R1_snap.fits;1.79661;26472.7;1.68773;0
20160709094943253_DDMTREBIC-TEST-R1_snap.fits;1.97762;26481.4;1.52802;0
20160709095047424_DDMTREBIC-TEST-R1_met.fits;1.60551;26486.6;3.49892;0.341333
20160709095055275_DDMTREBIC-TEST-R1_met.fits;1.88357;26491.7;8.36144;0.341333
20160709095106539_DDMTREBIC-TEST-R1_met.fits;1.71324;26461.7;7.14518;0.341333
20160709095132139_DDMTREBIC-TEST-R1_met.fits;1.75515;26464.6;9.3163;0.682667
20160709095043328_DDMTREBIC-TEST-R1_snap.fits;1.8399;26458.7;1.33739;0
20160709095226069_DDMTREBIC-TEST-R1_met.fits;1.76234;26480.7;3.82864;0.682667
20160709095143403_DDMTREBIC-TEST-R1_snap.fits;1.87721;26526.1;1.05692;0
20160709095258837_DDMTREBIC-TEST-R1_met.fits;1.90081;26507.8;3.91461;0.341333
20160709095243477_DDMTREBIC-TEST-R1_snap.fits;1.52003;26494.6;1.39681;0
20160709095343552_DDMTREBIC-TEST-R1_snap.fits;1.58192;26522.5;1.68797;0
20160709095443627_DDMTREBIC-TEST-R1_snap.fits;1.85378;26507.8;1.40065;0
20160709095543701_DDMTREBIC-TEST-R1_snap.fits;2.02831;26521.7;1.26646;0
20160709095643776_DDMTREBIC-TEST-R1_snap.fits;1.62491;26519.5;1.31875;0
20160709095743851_DDMTREBIC-TEST-R1_snap.fits;1.81185;26547.4;1.44052;0
20160709095933419_DDMTREBIC-TEST-R1_met.fits;1.65013;26487.3;3.78535;0.341333
20160709095843925_DDMTREBIC-TEST-R1_snap.fits;1.72031;26450.7;1.51657;0
20160709095944000_DDMTREBIC-TEST-R1_snap.fits;1.77787;26544.4;1.34204;0
