# file name; noise; peak f.; mag.; duration
20160318010032377_CIIRC-R1_snap.fits;0.464236;26531.2;0.357512;0
20160318010132452_CIIRC-R1_snap.fits;0.401596;26456.5;0.459741;0
20160318010232527_CIIRC-R1_snap.fits;0.494756;26544.4;0.395801;0
20160318010332601_CIIRC-R1_snap.fits;0.419322;26526.9;0.252588;0
20160318010432676_CIIRC-R1_snap.fits;0.399176;26516.6;0.420921;0
20160318010532751_CIIRC-R1_snap.fits;0.422562;26518.1;0.329812;0
20160318010632825_CIIRC-R1_snap.fits;0.466227;26449.2;0.372738;0
20160318010732900_CIIRC-R1_snap.fits;0.412869;26449.2;0.378674;0
20160318010832975_CIIRC-R1_snap.fits;0.470196;26482.9;0.328757;0
20160318010933049_CIIRC-R1_snap.fits;0.48451;26460.9;0.309472;0
20160318011033124_CIIRC-R1_snap.fits;0.415003;26474.1;0.412002;0
20160318011133199_CIIRC-R1_snap.fits;0.504791;26532.7;0.338608;0
20160318011233273_CIIRC-R1_snap.fits;0.397869;26538.6;0.423433;0
20160318011333348_CIIRC-R1_snap.fits;0.452606;26528.3;0.374512;0
20160318011433423_CIIRC-R1_snap.fits;0.441661;26547.4;0.366523;0
20160318011533497_CIIRC-R1_snap.fits;0.441549;26449.2;0.355608;0
20160318011633572_CIIRC-R1_snap.fits;0.493418;26519.5;0.369539;0
20160318011733647_CIIRC-R1_snap.fits;0.47422;26507.8;0.443476;0
20160318011833721_CIIRC-R1_snap.fits;0.484395;26509.3;0.365262;0
20160318011933796_CIIRC-R1_snap.fits;0.437407;26488.8;0.323641;0
20160318012033871_CIIRC-R1_snap.fits;0.454579;26490.2;0.352676;0
20160318012133945_CIIRC-R1_snap.fits;0.440402;26488.8;0.547448;0
20160318012234020_CIIRC-R1_snap.fits;0.419426;26488.8;0.485664;0
20160318012334095_CIIRC-R1_snap.fits;0.414742;26510.7;0.38106;0
20160318012434169_CIIRC-R1_snap.fits;0.422066;26497.6;0.398734;0
20160318012534244_CIIRC-R1_snap.fits;0.434785;26472.7;0.31229;0
20160318012634319_CIIRC-R1_snap.fits;0.4478;26543;0.38796;0
20160318012734393_CIIRC-R1_snap.fits;0.446235;26518.1;0.388138;0
20160318012834468_CIIRC-R1_snap.fits;0.418649;26466.8;0.401895;0
20160318012934543_CIIRC-R1_snap.fits;0.421855;26487.3;0.30526;0
20160318013034617_CIIRC-R1_snap.fits;0.418457;26459.5;0.343217;0
20160318013134692_CIIRC-R1_snap.fits;0.486626;26493.2;0.343207;0
20160318013234767_CIIRC-R1_snap.fits;0.516721;26456.5;0.329525;0
20160318013334841_CIIRC-R1_snap.fits;0.432631;26458;0.322206;0
20160318013434916_CIIRC-R1_snap.fits;0.414928;26537.1;0.375363;0
20160318013534991_CIIRC-R1_snap.fits;0.44105;26481.4;0.397948;0
20160318013635065_CIIRC-R1_snap.fits;0.409991;26528.3;0.364587;0
20160318013735140_CIIRC-R1_snap.fits;0.4711;26474.1;0.438359;0
20160318013835215_CIIRC-R1_snap.fits;0.385046;26469.7;0.380523;0
20160318013935289_CIIRC-R1_snap.fits;0.429793;26538.6;0.394004;0
20160318014035364_CIIRC-R1_snap.fits;0.432566;26477.1;0.321487;0
20160318014135439_CIIRC-R1_snap.fits;0.449207;26456.5;0.358978;0
20160318014235513_CIIRC-R1_snap.fits;0.369455;26506.3;0.513657;0
20160318014335588_CIIRC-R1_snap.fits;0.478849;26478.5;0.308249;0
20160318014435663_CIIRC-R1_snap.fits;0.39857;26545.9;0.718342;0
20160318014535737_CIIRC-R1_snap.fits;1.2356;26534.2;0.960563;0
20160318014635812_CIIRC-R1_snap.fits;0.780413;26500.5;0.939622;0
20160318014735887_CIIRC-R1_snap.fits;0.440565;26462.4;0.431484;0
20160318014835961_CIIRC-R1_snap.fits;0.786571;26458;0.416162;0
20160318014936036_CIIRC-R1_snap.fits;0.345035;26478.5;0.320348;0
20160318015036111_CIIRC-R1_snap.fits;0.361544;26518.1;0.348405;0
20160318015136185_CIIRC-R1_snap.fits;0.395703;26478.5;0.452425;0
20160318015236260_CIIRC-R1_snap.fits;0.452836;26490.2;0.413732;0
20160318015336335_CIIRC-R1_snap.fits;0.445445;26512.2;0.377689;0
20160318015436409_CIIRC-R1_snap.fits;0.454279;26547.4;0.423657;0
20160318015536484_CIIRC-R1_snap.fits;0.392664;26493.2;0.377599;0
20160318015636559_CIIRC-R1_snap.fits;0.462854;26490.2;0.401521;0
20160318015736633_CIIRC-R1_snap.fits;0.455842;26450.7;0.340093;0
20160318015836708_CIIRC-R1_snap.fits;0.44748;26480;0.392271;0
20160318015936783_CIIRC-R1_snap.fits;0.515131;26515.1;0.385015;0
