# file name; noise; peak f.; mag.; duration
20160318050050297_CIIRC-R1_snap.fits;0.483381;26455.1;0.340875;0
20160318050150372_CIIRC-R1_snap.fits;0.343975;26478.5;0.412858;0
20160318050250447_CIIRC-R1_snap.fits;0.43912;26519.5;0.490776;0
20160318050350521_CIIRC-R1_snap.fits;0.454718;26456.5;0.400517;0
20160318050450596_CIIRC-R1_snap.fits;0.44045;26477.1;0.360945;0
20160318050550671_CIIRC-R1_snap.fits;0.444258;26496.1;0.326764;0
20160318050650745_CIIRC-R1_snap.fits;0.414649;26456.5;0.398166;0
20160318050750820_CIIRC-R1_snap.fits;0.457285;26459.5;0.340356;0
20160318050850895_CIIRC-R1_snap.fits;0.424674;26500.5;0.355744;0
20160318050950969_CIIRC-R1_snap.fits;0.414913;26456.5;0.359725;0
20160318051051044_CIIRC-R1_snap.fits;0.418757;26516.6;0.378906;0
20160318051151119_CIIRC-R1_snap.fits;0.435619;26522.5;0.338494;0
20160318051251193_CIIRC-R1_snap.fits;0.391736;26469.7;0.398517;0
20160318051351268_CIIRC-R1_snap.fits;0.524704;26485.8;0.342388;0
20160318051451343_CIIRC-R1_snap.fits;0.392527;26516.6;0.321891;0
20160318051551417_CIIRC-R1_snap.fits;0.424704;26459.5;0.361109;0
20160318051651492_CIIRC-R1_snap.fits;0.44133;26500.5;0.383757;0
20160318051751567_CIIRC-R1_snap.fits;0.456593;26452.1;0.40666;0
20160318051851641_CIIRC-R1_snap.fits;0.448719;26513.7;0.437881;0
20160318051951716_CIIRC-R1_snap.fits;0.380318;26484.4;0.27126;0
20160318052051791_CIIRC-R1_snap.fits;0.447548;26496.1;0.324057;0
20160318052151865_CIIRC-R1_snap.fits;0.414527;26538.6;0.339742;0
20160318052251940_CIIRC-R1_snap.fits;0.444858;26529.8;0.395835;0
20160318052352015_CIIRC-R1_snap.fits;0.417641;26472.7;0.490771;0
20160318052452089_CIIRC-R1_snap.fits;0.402905;26463.9;0.299286;0
20160318052552164_CIIRC-R1_snap.fits;0.496644;26510.7;0.4883;0
20160318052652239_CIIRC-R1_snap.fits;0.429664;26455.1;0.33402;0
20160318052752313_CIIRC-R1_snap.fits;0.498929;26502;0.345377;0
20160318052852388_CIIRC-R1_snap.fits;0.406182;26541.5;0.529575;0
20160318052952463_CIIRC-R1_snap.fits;0.439147;26547.4;0.309096;0
20160318053052537_CIIRC-R1_snap.fits;0.356291;26545.9;0.296562;0
20160318053152612_CIIRC-R1_snap.fits;0.419198;26472.7;0.330531;0
20160318053252687_CIIRC-R1_snap.fits;0.4598;26494.6;0.331774;0
20160318053352761_CIIRC-R1_snap.fits;0.37163;26540;0.368929;0
20160318053452836_CIIRC-R1_snap.fits;0.443344;26466.8;0.370449;0
20160318053552911_CIIRC-R1_snap.fits;0.423064;26478.5;0.335905;0
20160318053652985_CIIRC-R1_snap.fits;0.422283;26455.1;0.391786;0
20160318053753060_CIIRC-R1_snap.fits;0.414618;26518.1;0.39867;0
20160318053853135_CIIRC-R1_snap.fits;0.376625;26449.2;0.398715;0
20160318053953209_CIIRC-R1_snap.fits;0.465061;26541.5;0.324444;0
20160318054053284_CIIRC-R1_snap.fits;0.365132;26462.4;0.402289;0
20160318054153359_CIIRC-R1_snap.fits;0.444042;26475.6;0.399336;0
20160318054253433_CIIRC-R1_snap.fits;0.434148;26529.8;0.351542;0
20160318054353508_CIIRC-R1_snap.fits;0.458702;26459.5;0.399479;0
20160318054453583_CIIRC-R1_snap.fits;0.468139;26543;0.451029;0
20160318054553657_CIIRC-R1_snap.fits;0.427857;26547.4;0.278612;0
20160318054653732_CIIRC-R1_snap.fits;0.395607;26475.6;0.329838;0
20160318054753807_CIIRC-R1_snap.fits;0.443634;26541.5;0.398173;0
20160318054853881_CIIRC-R1_snap.fits;0.505816;26475.6;0.355725;0
20160318054953956_CIIRC-R1_snap.fits;0.511437;26534.2;0.407385;0
20160318055054031_CIIRC-R1_snap.fits;0.424961;26523.9;0.321561;0
20160318055154105_CIIRC-R1_snap.fits;0.387913;26537.1;0.333218;0
20160318055254180_CIIRC-R1_snap.fits;0.398097;26500.5;0.366765;0
20160318055354255_CIIRC-R1_snap.fits;0.356651;26468.3;0.325738;0
20160318055454329_CIIRC-R1_snap.fits;0.409594;26545.9;0.359411;0
20160318055554404_CIIRC-R1_snap.fits;0.492263;26523.9;0.357058;0
20160318055654479_CIIRC-R1_snap.fits;0.411872;26452.1;0.419362;0
20160318055754553_CIIRC-R1_snap.fits;0.445372;26468.3;0.3968;0
20160318055854628_CIIRC-R1_snap.fits;0.435734;26547.4;0.341751;0
20160318055954703_CIIRC-R1_snap.fits;0.393974;26521;0.4366;0
