# file name; noise; peak f.; mag.; duration
20160318150035023_CIIRC-R1_snap.fits;0.450763;26516.6;0.402837;0
20160318150135097_CIIRC-R1_snap.fits;0.428268;26519.5;0.384423;0
20160318150235172_CIIRC-R1_snap.fits;0.480903;26452.1;0.35471;0
20160318150335247_CIIRC-R1_snap.fits;0.38695;26528.3;0.520452;0
20160318150435321_CIIRC-R1_snap.fits;0.49536;26528.3;0.927561;0
20160318150535396_CIIRC-R1_snap.fits;0.753375;26481.4;0.605325;0
20160318150635471_CIIRC-R1_snap.fits;0.695486;26488.8;0.488491;0
20160318150735545_CIIRC-R1_snap.fits;1.29772;26481.4;0.337846;0
20160318150835620_CIIRC-R1_snap.fits;0.421989;26544.4;0.280311;0
20160318150935695_CIIRC-R1_snap.fits;0.478796;26455.1;0.44649;0
20160318151035769_CIIRC-R1_snap.fits;0.396822;26491.7;0.408797;0
20160318151135844_CIIRC-R1_snap.fits;0.425689;26500.5;0.373018;0
20160318151235919_CIIRC-R1_snap.fits;0.53424;26515.1;0.311448;0
20160318151335993_CIIRC-R1_snap.fits;0.434614;26496.1;0.343949;0
20160318151436068_CIIRC-R1_snap.fits;0.419465;26528.3;0.346388;0
20160318151536143_CIIRC-R1_snap.fits;0.423683;26506.3;0.426936;0
20160318151636217_CIIRC-R1_snap.fits;0.477006;26450.7;0.423372;0
20160318151736292_CIIRC-R1_snap.fits;0.349129;26485.8;0.448854;0
20160318151836367_CIIRC-R1_snap.fits;0.402968;26526.9;0.324189;0
20160318151936441_CIIRC-R1_snap.fits;0.405487;26535.6;0.357568;0
20160318152036516_CIIRC-R1_snap.fits;0.374521;26500.5;0.421111;0
20160318152136591_CIIRC-R1_snap.fits;0.391008;26468.3;0.357844;0
20160318152236665_CIIRC-R1_snap.fits;0.3837;26484.4;0.461614;0
20160318152336740_CIIRC-R1_snap.fits;0.395387;26491.7;0.341764;0
20160318152436815_CIIRC-R1_snap.fits;0.433185;26474.1;0.336577;0
20160318152536889_CIIRC-R1_snap.fits;0.467955;26485.8;0.461494;0
20160318152636964_CIIRC-R1_snap.fits;0.375069;26534.2;0.389802;0
20160318152737039_CIIRC-R1_snap.fits;0.426748;26545.9;0.440383;0
20160318152837113_CIIRC-R1_snap.fits;0.435561;26453.6;0.332718;0
20160318152937188_CIIRC-R1_snap.fits;0.446958;26455.1;0.370606;0
20160318153037263_CIIRC-R1_snap.fits;0.409365;26465.3;0.413714;0
20160318153137337_CIIRC-R1_snap.fits;0.409321;26481.4;0.362257;0
20160318153237412_CIIRC-R1_snap.fits;0.438069;26523.9;0.403003;0
20160318153337487_CIIRC-R1_snap.fits;0.464656;26466.8;0.415446;0
20160318153437561_CIIRC-R1_snap.fits;0.404291;26471.2;0.302558;0
20160318153537636_CIIRC-R1_snap.fits;0.432979;26484.4;0.371391;0
20160318153637711_CIIRC-R1_snap.fits;0.467684;26500.5;0.354433;0
20160318153737785_CIIRC-R1_snap.fits;0.427391;26482.9;0.498095;0
20160318153837860_CIIRC-R1_snap.fits;0.458924;26541.5;0.377675;0
20160318153937935_CIIRC-R1_snap.fits;0.412086;26503.4;0.283264;0
20160318154038009_CIIRC-R1_snap.fits;0.406739;26490.2;0.33656;0
20160318154138084_CIIRC-R1_snap.fits;0.430754;26480;0.318954;0
20160318154238159_CIIRC-R1_snap.fits;0.423146;26480;0.544499;0
20160318154338233_CIIRC-R1_snap.fits;0.337547;26529.8;0.417519;0
20160318154438308_CIIRC-R1_snap.fits;0.483807;26462.4;0.4637;0
20160318154538383_CIIRC-R1_snap.fits;0.464688;26531.2;0.357154;0
20160318154638457_CIIRC-R1_snap.fits;0.395723;26499;0.37942;0
20160318154738532_CIIRC-R1_snap.fits;0.433332;26481.4;0.433169;0
20160318154838607_CIIRC-R1_snap.fits;0.419228;26504.9;0.366341;0
20160318154938681_CIIRC-R1_snap.fits;0.39114;26450.7;0.371494;0
20160318155038756_CIIRC-R1_snap.fits;0.379064;26497.6;0.285307;0
20160318155138831_CIIRC-R1_snap.fits;0.458878;26474.1;0.356059;0
20160318155238905_CIIRC-R1_snap.fits;0.398234;26477.1;0.322406;0
20160318155338980_CIIRC-R1_snap.fits;0.511156;26487.3;0.425425;0
20160318155439055_CIIRC-R1_snap.fits;0.466384;26480;0.371675;0
20160318155539129_CIIRC-R1_snap.fits;0.47078;26452.1;0.457302;0
20160318155639204_CIIRC-R1_snap.fits;0.408397;26450.7;0.430054;0
20160318155739279_CIIRC-R1_snap.fits;0.48158;26509.3;0.318469;0
20160318155839353_CIIRC-R1_snap.fits;0.436169;26496.1;0.306166;0
20160318155939428_CIIRC-R1_snap.fits;0.430228;26544.4;0.43343;0
