# file name; noise; peak f.; mag.; duration
20160318190052943_CIIRC-R1_snap.fits;0.433354;26538.6;0.387252;0
20160318190153017_CIIRC-R1_snap.fits;0.478771;26541.5;0.445647;0
20160318190253092_CIIRC-R1_snap.fits;0.426773;26540;0.366998;0
20160318190353167_CIIRC-R1_snap.fits;0.358434;26452.1;0.306371;0
20160318190453241_CIIRC-R1_snap.fits;0.441943;26449.2;0.405845;0
20160318190553316_CIIRC-R1_snap.fits;0.422588;26541.5;0.322622;0
20160318190653391_CIIRC-R1_snap.fits;0.457668;26544.4;0.345278;0
20160318190753465_CIIRC-R1_snap.fits;0.498352;26480;0.343666;0
20160318190853540_CIIRC-R1_snap.fits;0.47522;26535.6;0.316971;0
20160318190953615_CIIRC-R1_snap.fits;0.441213;26519.5;0.440146;0
20160318191053689_CIIRC-R1_snap.fits;0.38973;26474.1;0.289927;0
20160318191153764_CIIRC-R1_snap.fits;0.403389;26510.7;0.437461;0
20160318191253839_CIIRC-R1_snap.fits;0.449044;26525.4;0.372199;0
20160318191353913_CIIRC-R1_snap.fits;0.470216;26485.8;0.417634;0
20160318191453988_CIIRC-R1_snap.fits;0.49423;26472.7;0.452434;0
20160318191554063_CIIRC-R1_snap.fits;0.47699;26528.3;0.350762;0
20160318191654137_CIIRC-R1_snap.fits;0.466489;26540;0.412492;0
20160318191754212_CIIRC-R1_snap.fits;0.410859;26521;0.3319;0
20160318191854287_CIIRC-R1_snap.fits;0.374066;26463.9;0.313065;0
20160318191954361_CIIRC-R1_snap.fits;0.497466;26468.3;0.422334;0
20160318192054436_CIIRC-R1_snap.fits;0.391713;26532.7;0.351343;0
20160318192154511_CIIRC-R1_snap.fits;0.391517;26452.1;0.399711;0
20160318192254585_CIIRC-R1_snap.fits;0.401945;26449.2;0.375081;0
20160318192354660_CIIRC-R1_snap.fits;0.437128;26522.5;0.312335;0
20160318192454735_CIIRC-R1_snap.fits;0.332077;26482.9;0.289603;0
20160318192554809_CIIRC-R1_snap.fits;0.405634;26487.3;0.3378;0
20160318192654884_CIIRC-R1_snap.fits;0.436803;26469.7;0.352485;0
20160318192754959_CIIRC-R1_snap.fits;0.45931;26541.5;0.610189;0
20160318192855033_CIIRC-R1_snap.fits;0.413462;26534.2;0.7288;0
20160318192955108_CIIRC-R1_snap.fits;0.492804;26512.2;0.571433;0
20160318193055183_CIIRC-R1_snap.fits;1.19889;26463.9;0.56289;0
20160318193155257_CIIRC-R1_snap.fits;0.659468;26496.1;0.317934;0
20160318193255332_CIIRC-R1_snap.fits;0.480264;26535.6;0.385361;0
20160318193355407_CIIRC-R1_snap.fits;0.363235;26468.3;0.308814;0
20160318193455481_CIIRC-R1_snap.fits;0.417779;26485.8;0.348579;0
20160318193555556_CIIRC-R1_snap.fits;0.416412;26471.2;0.48608;0
20160318193655631_CIIRC-R1_snap.fits;0.442166;26493.2;0.350289;0
20160318193755705_CIIRC-R1_snap.fits;0.492281;26472.7;0.471772;0
20160318193855780_CIIRC-R1_snap.fits;0.374046;26491.7;0.356208;0
20160318193955855_CIIRC-R1_snap.fits;0.463812;26490.2;0.395239;0
20160318194055929_CIIRC-R1_snap.fits;0.454552;26493.2;0.318123;0
20160318194156004_CIIRC-R1_snap.fits;0.36865;26525.4;0.304402;0
20160318194256079_CIIRC-R1_snap.fits;0.473554;26482.9;0.405388;0
20160318194356153_CIIRC-R1_snap.fits;0.475223;26490.2;0.558462;0
20160318194456228_CIIRC-R1_snap.fits;0.490846;26541.5;0.374432;0
20160318194556303_CIIRC-R1_snap.fits;0.418266;26535.6;0.436663;0
20160318194656377_CIIRC-R1_snap.fits;0.408693;26465.3;0.345506;0
20160318194756452_CIIRC-R1_snap.fits;0.371367;26480;0.307321;0
20160318194856527_CIIRC-R1_snap.fits;0.487721;26529.8;0.440128;0
20160318194956601_CIIRC-R1_snap.fits;0.456402;26484.4;0.351954;0
20160318195056676_CIIRC-R1_snap.fits;0.421433;26496.1;0.433151;0
20160318195156751_CIIRC-R1_snap.fits;0.402535;26480;0.334166;0
20160318195256825_CIIRC-R1_snap.fits;0.401333;26506.3;0.396627;0
20160318195356900_CIIRC-R1_snap.fits;0.387201;26522.5;0.419808;0
20160318195456975_CIIRC-R1_snap.fits;0.448213;26525.4;0.412961;0
20160318195557049_CIIRC-R1_snap.fits;0.41361;26460.9;0.335174;0
20160318195657124_CIIRC-R1_snap.fits;0.431254;26453.6;0.385422;0
20160318195757199_CIIRC-R1_snap.fits;0.406699;26545.9;0.306394;0
20160318195857273_CIIRC-R1_snap.fits;0.397363;26475.6;0.310718;0
20160318195957348_CIIRC-R1_snap.fits;0.398245;26510.7;0.380422;0
