# file name; noise; peak f.; mag.; duration
20160318080003663_CIIRC-R1_snap.fits;0.382558;26503.4;0.346054;0
20160318080103737_CIIRC-R1_snap.fits;0.526213;26484.4;0.373753;0
20160318080203812_CIIRC-R1_snap.fits;0.387508;26521;0.369634;0
20160318080303887_CIIRC-R1_snap.fits;0.417811;26535.6;0.427481;0
20160318080403961_CIIRC-R1_snap.fits;0.431262;26485.8;0.473958;0
20160318080504036_CIIRC-R1_snap.fits;0.398187;26523.9;0.265581;0
20160318080604111_CIIRC-R1_snap.fits;0.398104;26460.9;0.382423;0
20160318080704185_CIIRC-R1_snap.fits;0.419136;26475.6;0.413092;0
20160318080804260_CIIRC-R1_snap.fits;0.378869;26449.2;0.356512;0
20160318080904335_CIIRC-R1_snap.fits;0.416385;26449.2;0.381998;0
20160318081004409_CIIRC-R1_snap.fits;0.405456;26518.1;0.402205;0
20160318081104484_CIIRC-R1_snap.fits;0.494913;26503.4;0.334842;0
20160318081204559_CIIRC-R1_snap.fits;0.437461;26504.9;0.407201;0
20160318081304633_CIIRC-R1_snap.fits;0.333307;26482.9;0.410507;0
20160318081404708_CIIRC-R1_snap.fits;0.457537;26503.4;0.319636;0
20160318081504783_CIIRC-R1_snap.fits;0.368768;26499;0.461021;0
20160318081604857_CIIRC-R1_snap.fits;0.388827;26468.3;0.387566;0
20160318081704932_CIIRC-R1_snap.fits;0.464041;26500.5;0.393914;0
20160318081805007_CIIRC-R1_snap.fits;0.390237;26506.3;0.4078;0
20160318081905081_CIIRC-R1_snap.fits;0.447911;26528.3;0.421506;0
20160318082005156_CIIRC-R1_snap.fits;0.384568;26522.5;0.424797;0
20160318082105231_CIIRC-R1_snap.fits;0.399949;26538.6;0.402821;0
20160318082205305_CIIRC-R1_snap.fits;0.518325;26496.1;0.431307;0
20160318082305380_CIIRC-R1_snap.fits;0.715288;26518.1;0.593272;0
20160318082405455_CIIRC-R1_snap.fits;0.778965;26500.5;0.713105;0
20160318082505529_CIIRC-R1_snap.fits;0.483708;26474.1;0.525277;0
20160318082605604_CIIRC-R1_snap.fits;1.45515;26497.6;0.413981;0
20160318082705679_CIIRC-R1_snap.fits;1.0954;26538.6;0.524506;0
20160318082805753_CIIRC-R1_snap.fits;0.694536;26456.5;0.420232;0
20160318082905828_CIIRC-R1_snap.fits;0.415285;26482.9;0.487743;0
20160318083005903_CIIRC-R1_snap.fits;0.435684;26475.6;0.317366;0
20160318083105977_CIIRC-R1_snap.fits;0.453878;26537.1;0.423003;0
20160318083206052_CIIRC-R1_snap.fits;0.482512;26480;0.318964;0
20160318083306127_CIIRC-R1_snap.fits;0.433071;26474.1;0.426249;0
20160318083406201_CIIRC-R1_snap.fits;0.444154;26532.7;0.423757;0
20160318083506276_CIIRC-R1_snap.fits;0.485527;26515.1;0.344139;0
20160318083606351_CIIRC-R1_snap.fits;0.480973;26460.9;0.366774;0
20160318083706425_CIIRC-R1_snap.fits;0.514542;26474.1;0.423888;0
20160318083806500_CIIRC-R1_snap.fits;0.506814;26531.2;0.302521;0
20160318083906575_CIIRC-R1_snap.fits;0.448681;26475.6;0.440064;0
20160318084006649_CIIRC-R1_snap.fits;0.365947;26484.4;0.262024;0
20160318084106724_CIIRC-R1_snap.fits;0.405843;26544.4;0.378787;0
20160318084206799_CIIRC-R1_snap.fits;0.472393;26518.1;0.36298;0
20160318084306873_CIIRC-R1_snap.fits;0.373202;26545.9;0.391389;0
20160318084406948_CIIRC-R1_snap.fits;0.431637;26523.9;0.349543;0
20160318084507023_CIIRC-R1_snap.fits;0.473694;26506.3;0.447026;0
20160318084607097_CIIRC-R1_snap.fits;0.398501;26466.8;0.412143;0
20160318084707172_CIIRC-R1_snap.fits;0.400391;26478.5;0.459074;0
20160318084807247_CIIRC-R1_snap.fits;0.444797;26525.4;0.4101;0
20160318084907321_CIIRC-R1_snap.fits;0.416635;26547.4;0.359436;0
20160318085007396_CIIRC-R1_snap.fits;0.43861;26512.2;0.289794;0
20160318085107471_CIIRC-R1_snap.fits;0.373397;26509.3;0.286342;0
20160318085207545_CIIRC-R1_snap.fits;0.429023;26522.5;0.370966;0
20160318085307620_CIIRC-R1_snap.fits;0.374135;26500.5;0.386564;0
20160318085407695_CIIRC-R1_snap.fits;0.394357;26525.4;0.402966;0
20160318085507769_CIIRC-R1_snap.fits;0.399675;26547.4;0.394107;0
20160318085607844_CIIRC-R1_snap.fits;0.428683;26529.8;0.373551;0
20160318085707919_CIIRC-R1_snap.fits;0.41572;26547.4;0.401066;0
20160318085807993_CIIRC-R1_snap.fits;0.496759;26480;0.340093;0
20160318085908068_CIIRC-R1_snap.fits;0.369514;26516.6;0.445556;0
