# file name; noise; peak f.; mag.; duration
20160318180048463_CIIRC-R1_snap.fits;0.424799;26488.8;0.363079;0
20160318180148537_CIIRC-R1_snap.fits;0.350519;26487.3;0.250066;0
20160318180248612_CIIRC-R1_snap.fits;0.42808;26459.5;0.380062;0
20160318180348687_CIIRC-R1_snap.fits;0.438143;26487.3;0.339283;0
20160318180448761_CIIRC-R1_snap.fits;0.434273;26450.7;0.329271;0
20160318180548836_CIIRC-R1_snap.fits;0.413389;26503.4;0.379937;0
20160318180648911_CIIRC-R1_snap.fits;0.46171;26474.1;0.391623;0
20160318180748985_CIIRC-R1_snap.fits;0.372786;26449.2;0.513575;0
20160318180849060_CIIRC-R1_snap.fits;0.511707;26513.7;0.282271;0
20160318180949135_CIIRC-R1_snap.fits;0.403855;26494.6;0.386232;0
20160318181049209_CIIRC-R1_snap.fits;0.410649;26518.1;0.345002;0
20160318181149284_CIIRC-R1_snap.fits;0.419128;26497.6;0.331019;0
20160318181249359_CIIRC-R1_snap.fits;0.370615;26484.4;0.379624;0
20160318181349433_CIIRC-R1_snap.fits;0.411592;26477.1;0.329261;0
20160318181449508_CIIRC-R1_snap.fits;0.556156;26506.3;0.385801;0
20160318181549583_CIIRC-R1_snap.fits;0.473178;26532.7;0.362386;0
20160318181649657_CIIRC-R1_snap.fits;0.471201;26544.4;0.368482;0
20160318181749732_CIIRC-R1_snap.fits;0.440948;26452.1;0.470681;0
20160318181849807_CIIRC-R1_snap.fits;0.487745;26462.4;0.358867;0
20160318181949881_CIIRC-R1_snap.fits;0.431225;26475.6;0.352893;0
20160318182049956_CIIRC-R1_snap.fits;0.44927;26472.7;0.409901;0
20160318182150031_CIIRC-R1_snap.fits;0.460805;26504.9;0.378461;0
20160318182250105_CIIRC-R1_snap.fits;0.434061;26504.9;0.359838;0
20160318182350180_CIIRC-R1_snap.fits;0.461503;26477.1;0.350508;0
20160318182450255_CIIRC-R1_snap.fits;0.48743;26459.5;0.446103;0
20160318182550329_CIIRC-R1_snap.fits;0.427449;26541.5;0.446619;0
20160318182650404_CIIRC-R1_snap.fits;0.412925;26538.6;0.348248;0
20160318182750479_CIIRC-R1_snap.fits;0.395245;26481.4;0.388774;0
20160318182850553_CIIRC-R1_snap.fits;0.434807;26515.1;0.28508;0
20160318182950628_CIIRC-R1_snap.fits;0.448122;26509.3;0.346519;0
20160318183050703_CIIRC-R1_snap.fits;0.442434;26488.8;0.409515;0
20160318183150777_CIIRC-R1_snap.fits;0.434215;26503.4;0.3641;0
20160318183250852_CIIRC-R1_snap.fits;0.424812;26484.4;0.345937;0
20160318183350927_CIIRC-R1_snap.fits;0.411274;26472.7;0.445781;0
20160318183451001_CIIRC-R1_snap.fits;0.434077;26515.1;0.429839;0
20160318183551076_CIIRC-R1_snap.fits;0.447251;26512.2;0.319776;0
20160318183651151_CIIRC-R1_snap.fits;0.418076;26516.6;0.314242;0
20160318183751225_CIIRC-R1_snap.fits;0.506703;26510.7;0.339916;0
20160318183851300_CIIRC-R1_snap.fits;0.419725;26510.7;0.337264;0
20160318183951375_CIIRC-R1_snap.fits;0.418833;26458;0.348036;0
20160318184051449_CIIRC-R1_snap.fits;0.403803;26482.9;0.374494;0
20160318184151524_CIIRC-R1_snap.fits;0.440698;26462.4;0.36726;0
20160318184251599_CIIRC-R1_snap.fits;0.440689;26545.9;0.434026;0
20160318184351673_CIIRC-R1_snap.fits;0.393927;26478.5;0.404633;0
20160318184451748_CIIRC-R1_snap.fits;0.478474;26535.6;0.311952;0
20160318184551823_CIIRC-R1_snap.fits;0.407571;26525.4;0.409118;0
20160318184651897_CIIRC-R1_snap.fits;0.467873;26525.4;0.356757;0
20160318184751972_CIIRC-R1_snap.fits;0.453504;26518.1;0.438269;0
20160318184852047_CIIRC-R1_snap.fits;0.45094;26522.5;0.38383;0
20160318184952121_CIIRC-R1_snap.fits;0.427429;26459.5;0.446472;0
20160318185052196_CIIRC-R1_snap.fits;0.431693;26487.3;0.465788;0
20160318185152271_CIIRC-R1_snap.fits;0.381166;26547.4;0.39531;0
20160318185252345_CIIRC-R1_snap.fits;0.442191;26453.6;0.451924;0
20160318185352420_CIIRC-R1_snap.fits;0.371156;26482.9;0.415657;0
20160318185452495_CIIRC-R1_snap.fits;0.471086;26502;0.400354;0
20160318185552569_CIIRC-R1_snap.fits;0.404656;26518.1;0.368133;0
20160318185652644_CIIRC-R1_snap.fits;0.45621;26480;0.305896;0
20160318185752719_CIIRC-R1_snap.fits;0.407294;26535.6;0.385379;0
20160318185852793_CIIRC-R1_snap.fits;0.458237;26493.2;0.364241;0
20160318185952868_CIIRC-R1_snap.fits;0.419408;26462.4;0.309895;0
