# file name; noise; peak f.; mag.; duration
20160318200057423_CIIRC-R1_snap.fits;0.443602;26477.1;0.347378;0
20160318200157497_CIIRC-R1_snap.fits;0.384507;26472.7;0.428115;0
20160318200257572_CIIRC-R1_snap.fits;0.434467;26481.4;0.373705;0
20160318200357647_CIIRC-R1_snap.fits;0.442011;26466.8;0.356733;0
20160318200457721_CIIRC-R1_snap.fits;0.455842;26531.2;0.331992;0
20160318200557796_CIIRC-R1_snap.fits;0.404302;26519.5;0.297213;0
20160318200657871_CIIRC-R1_snap.fits;0.433245;26547.4;0.350503;0
20160318200757945_CIIRC-R1_snap.fits;0.425944;26459.5;0.367854;0
20160318200858020_CIIRC-R1_snap.fits;0.427047;26458;0.464113;0
20160318200958095_CIIRC-R1_snap.fits;0.461491;26466.8;0.368535;0
20160318201058169_CIIRC-R1_snap.fits;0.510708;26480;0.440328;0
20160318201158244_CIIRC-R1_snap.fits;0.443107;26525.4;0.313354;0
20160318201258319_CIIRC-R1_snap.fits;0.458353;26496.1;0.40202;0
20160318201358393_CIIRC-R1_snap.fits;0.377263;26482.9;0.387159;0
20160318201458468_CIIRC-R1_snap.fits;0.44657;26456.5;0.386243;0
20160318201558543_CIIRC-R1_snap.fits;0.414378;26521;0.420519;0
20160318201658617_CIIRC-R1_snap.fits;0.384011;26471.2;0.424943;0
20160318201758692_CIIRC-R1_snap.fits;0.377566;26452.1;0.373374;0
20160318201858767_CIIRC-R1_snap.fits;0.460586;26478.5;0.328042;0
20160318201958841_CIIRC-R1_snap.fits;0.419775;26494.6;0.41258;0
20160318202058916_CIIRC-R1_snap.fits;0.424423;26463.9;0.320806;0
20160318202158991_CIIRC-R1_snap.fits;0.425507;26453.6;0.317131;0
20160318202259065_CIIRC-R1_snap.fits;0.40355;26515.1;0.39443;0
20160318202359140_CIIRC-R1_snap.fits;0.409448;26538.6;0.350661;0
20160318202459215_CIIRC-R1_snap.fits;0.450684;26532.7;0.418843;0
20160318202559289_CIIRC-R1_snap.fits;0.382319;26481.4;0.351509;0
20160318202659364_CIIRC-R1_snap.fits;0.39791;26502;0.351394;0
20160318202759439_CIIRC-R1_snap.fits;0.336374;26491.7;0.3713;0
20160318202859513_CIIRC-R1_snap.fits;0.419311;26485.8;0.325237;0
20160318202959588_CIIRC-R1_snap.fits;0.585506;26540;0.377979;0
20160318203059663_CIIRC-R1_snap.fits;0.403178;26480;0.426384;0
20160318203159737_CIIRC-R1_snap.fits;0.408531;26516.6;0.371412;0
20160318203259812_CIIRC-R1_snap.fits;0.385419;26535.6;0.404664;0
20160318203359887_CIIRC-R1_snap.fits;0.420595;26537.1;0.434523;0
20160318203459961_CIIRC-R1_snap.fits;0.469848;26487.3;0.435333;0
20160318203600036_CIIRC-R1_snap.fits;0.465082;26496.1;0.404426;0
20160318203700111_CIIRC-R1_snap.fits;0.414583;26540;0.355177;0
20160318203800185_CIIRC-R1_snap.fits;0.407871;26477.1;0.38483;0
20160318203900260_CIIRC-R1_snap.fits;0.452557;26485.8;0.475232;0
20160318204000335_CIIRC-R1_snap.fits;0.463878;26535.6;0.360686;0
20160318204100409_CIIRC-R1_snap.fits;0.350292;26544.4;0.29795;0
20160318204200484_CIIRC-R1_snap.fits;0.421923;26475.6;0.38308;0
20160318204300559_CIIRC-R1_snap.fits;0.399005;26535.6;0.404127;0
20160318204400633_CIIRC-R1_snap.fits;0.452208;26510.7;0.365488;0
20160318204500708_CIIRC-R1_snap.fits;0.406994;26545.9;0.349334;0
20160318204600783_CIIRC-R1_snap.fits;0.429196;26449.2;0.321916;0
20160318204700857_CIIRC-R1_snap.fits;0.489735;26478.5;0.263371;0
20160318204800932_CIIRC-R1_snap.fits;0.466533;26484.4;0.381437;0
20160318204901007_CIIRC-R1_snap.fits;0.464393;26521;0.390086;0
20160318205001081_CIIRC-R1_snap.fits;0.462096;26529.8;0.3868;0
20160318205101156_CIIRC-R1_snap.fits;0.354163;26456.5;0.391353;0
20160318205201231_CIIRC-R1_snap.fits;0.522614;26455.1;0.353317;0
20160318205301305_CIIRC-R1_snap.fits;0.447197;26472.7;0.355412;0
20160318205401380_CIIRC-R1_snap.fits;0.446821;26494.6;0.373714;0
20160318205501455_CIIRC-R1_snap.fits;0.37182;26547.4;0.389023;0
20160318205601529_CIIRC-R1_snap.fits;0.452917;26455.1;0.352144;0
20160318205701604_CIIRC-R1_snap.fits;0.424306;26488.8;0.367984;0
20160318205801679_CIIRC-R1_snap.fits;0.419703;26513.7;0.378643;0
20160318205901753_CIIRC-R1_snap.fits;0.443834;26510.7;0.391387;0
