# file name; noise; peak f.; mag.; duration
20160318030041337_CIIRC-R1_snap.fits;0.389923;26509.3;0.350434;0
20160318030141412_CIIRC-R1_snap.fits;0.446449;26462.4;0.309583;0
20160318030241487_CIIRC-R1_snap.fits;0.35306;26543;0.45138;0
20160318030341561_CIIRC-R1_snap.fits;0.423633;26471.2;0.417275;0
20160318030441636_CIIRC-R1_snap.fits;0.416218;26482.9;0.380338;0
20160318030541711_CIIRC-R1_snap.fits;0.404708;26460.9;0.437825;0
20160318030641785_CIIRC-R1_snap.fits;0.43074;26478.5;0.396957;0
20160318030741860_CIIRC-R1_snap.fits;0.398431;26538.6;0.414692;0
20160318030841935_CIIRC-R1_snap.fits;0.399032;26494.6;0.371766;0
20160318030942009_CIIRC-R1_snap.fits;0.420469;26494.6;0.380594;0
20160318031042084_CIIRC-R1_snap.fits;0.421705;26452.1;0.380817;0
20160318031142159_CIIRC-R1_snap.fits;0.46138;26547.4;0.385689;0
20160318031242233_CIIRC-R1_snap.fits;0.392646;26462.4;0.338371;0
20160318031342308_CIIRC-R1_snap.fits;0.396212;26459.5;0.381626;0
20160318031442383_CIIRC-R1_snap.fits;0.431806;26463.9;0.433178;0
20160318031542457_CIIRC-R1_snap.fits;0.487644;26513.7;0.407366;0
20160318031642532_CIIRC-R1_snap.fits;0.463635;26469.7;0.423747;0
20160318031742607_CIIRC-R1_snap.fits;0.416861;26494.6;0.30191;0
20160318031842681_CIIRC-R1_snap.fits;0.393165;26503.4;0.421752;0
20160318031942756_CIIRC-R1_snap.fits;0.482468;26500.5;0.430598;0
20160318032042831_CIIRC-R1_snap.fits;0.465553;26525.4;0.372056;0
20160318032142905_CIIRC-R1_snap.fits;0.426292;26504.9;0.354534;0
20160318032242980_CIIRC-R1_snap.fits;0.497254;26512.2;0.336154;0
20160318032343055_CIIRC-R1_snap.fits;0.413195;26538.6;0.306592;0
20160318032443129_CIIRC-R1_snap.fits;0.50374;26541.5;0.281338;0
20160318032543204_CIIRC-R1_snap.fits;0.458893;26519.5;0.370801;0
20160318032643279_CIIRC-R1_snap.fits;0.350175;26509.3;0.37368;0
20160318032743353_CIIRC-R1_snap.fits;0.441397;26502;0.355742;0
20160318032843428_CIIRC-R1_snap.fits;0.414925;26528.3;0.391899;0
20160318032943503_CIIRC-R1_snap.fits;0.442007;26510.7;0.342398;0
20160318033043577_CIIRC-R1_snap.fits;0.398717;26535.6;0.382344;0
20160318033143652_CIIRC-R1_snap.fits;0.380896;26504.9;0.272637;0
20160318033243727_CIIRC-R1_snap.fits;0.390269;26537.1;0.334005;0
20160318033343801_CIIRC-R1_snap.fits;0.507789;26503.4;0.273006;0
20160318033443876_CIIRC-R1_snap.fits;0.459319;26469.7;0.346356;0
20160318033543951_CIIRC-R1_snap.fits;0.429455;26488.8;0.333033;0
20160318033644025_CIIRC-R1_snap.fits;0.376345;26499;0.486089;0
20160318033744100_CIIRC-R1_snap.fits;0.356158;26502;0.355719;0
20160318033844175_CIIRC-R1_snap.fits;0.500476;26506.3;0.341158;0
20160318033944249_CIIRC-R1_snap.fits;0.434821;26543;0.379777;0
20160318034044324_CIIRC-R1_snap.fits;0.423659;26456.5;0.312934;0
20160318034144399_CIIRC-R1_snap.fits;0.381965;26525.4;0.449912;0
20160318034244473_CIIRC-R1_snap.fits;0.493619;26493.2;0.378679;0
20160318034344548_CIIRC-R1_snap.fits;0.469436;26526.9;0.405528;0
20160318034444623_CIIRC-R1_snap.fits;0.408365;26543;0.410825;0
20160318034544697_CIIRC-R1_snap.fits;0.410967;26529.8;0.380746;0
20160318034644772_CIIRC-R1_snap.fits;0.421276;26529.8;0.271938;0
20160318034744847_CIIRC-R1_snap.fits;0.372414;26459.5;0.381946;0
20160318034844921_CIIRC-R1_snap.fits;0.436991;26450.7;0.401231;0
20160318034944996_CIIRC-R1_snap.fits;0.481742;26450.7;0.389703;0
20160318035045071_CIIRC-R1_snap.fits;0.358281;26532.7;0.376651;0
20160318035145145_CIIRC-R1_snap.fits;0.380978;26526.9;0.381194;0
20160318035245220_CIIRC-R1_snap.fits;0.38717;26463.9;0.329956;0
20160318035345295_CIIRC-R1_snap.fits;0.462323;26463.9;0.388639;0
20160318035445369_CIIRC-R1_snap.fits;0.454236;26472.7;0.280433;0
20160318035545444_CIIRC-R1_snap.fits;0.418004;26462.4;0.420537;0
20160318035645519_CIIRC-R1_snap.fits;0.466707;26465.3;0.359005;0
20160318035745593_CIIRC-R1_snap.fits;0.454135;26474.1;0.478694;0
20160318035845668_CIIRC-R1_snap.fits;0.407377;26521;0.378317;0
20160318035945743_CIIRC-R1_snap.fits;0.505457;26500.5;0.564833;0
