# file name; noise; peak f.; mag.; duration
20160318100012623_CIIRC-R1_snap.fits;0.382754;26525.4;0.375647;0
20160318100112697_CIIRC-R1_snap.fits;0.423959;26531.2;0.326399;0
20160318100212772_CIIRC-R1_snap.fits;0.460776;26509.3;0.337552;0
20160318100312847_CIIRC-R1_snap.fits;0.410864;26541.5;0.361308;0
20160318100412921_CIIRC-R1_snap.fits;0.372612;26516.6;0.370675;0
20160318100512996_CIIRC-R1_snap.fits;0.358737;26515.1;0.326698;0
20160318100613071_CIIRC-R1_snap.fits;0.403169;26475.6;0.405346;0
20160318100713145_CIIRC-R1_snap.fits;0.408564;26450.7;0.386564;0
20160318100813220_CIIRC-R1_snap.fits;0.442855;26472.7;0.391114;0
20160318100913295_CIIRC-R1_snap.fits;0.494003;26458;0.259478;0
20160318101013369_CIIRC-R1_snap.fits;0.395197;26469.7;0.276302;0
20160318101113444_CIIRC-R1_snap.fits;0.437657;26468.3;0.43083;0
20160318101213519_CIIRC-R1_snap.fits;0.505967;26469.7;0.358782;0
20160318101313593_CIIRC-R1_snap.fits;0.438004;26472.7;0.422672;0
20160318101413668_CIIRC-R1_snap.fits;0.420394;26468.3;0.369417;0
20160318101513743_CIIRC-R1_snap.fits;0.416635;26504.9;0.43292;0
20160318101613817_CIIRC-R1_snap.fits;0.450999;26518.1;0.40611;0
20160318101713892_CIIRC-R1_snap.fits;0.475633;26499;0.367014;0
20160318101813967_CIIRC-R1_snap.fits;0.472043;26456.5;0.392843;0
20160318101914041_CIIRC-R1_snap.fits;0.417075;26541.5;0.310684;0
20160318102014116_CIIRC-R1_snap.fits;0.425094;26513.7;0.295122;0
20160318102114191_CIIRC-R1_snap.fits;0.449823;26531.2;0.324778;0
20160318102214265_CIIRC-R1_snap.fits;0.43501;26474.1;0.383084;0
20160318102314340_CIIRC-R1_snap.fits;0.36508;26534.2;0.422136;0
20160318102414415_CIIRC-R1_snap.fits;0.440884;26506.3;0.384434;0
20160318102514489_CIIRC-R1_snap.fits;0.450491;26531.2;0.358315;0
20160318102614564_CIIRC-R1_snap.fits;0.390634;26515.1;0.371691;0
20160318102714639_CIIRC-R1_snap.fits;0.414121;26537.1;0.35857;0
20160318102814713_CIIRC-R1_snap.fits;0.410847;26459.5;0.339322;0
20160318102914788_CIIRC-R1_snap.fits;0.439593;26537.1;0.363377;0
20160318103014863_CIIRC-R1_snap.fits;0.403644;26485.8;0.376452;0
20160318103114937_CIIRC-R1_snap.fits;0.502608;26504.9;0.329975;0
20160318103215012_CIIRC-R1_snap.fits;0.456528;26453.6;0.395207;0
20160318103315087_CIIRC-R1_snap.fits;0.447238;26484.4;0.344242;0
20160318103415161_CIIRC-R1_snap.fits;0.436716;26475.6;0.338747;0
20160318103515236_CIIRC-R1_snap.fits;0.45116;26471.2;0.498699;0
20160318103615311_CIIRC-R1_snap.fits;0.382195;26468.3;0.455301;0
20160318103715385_CIIRC-R1_snap.fits;0.418343;26480;0.691825;0
20160318103815460_CIIRC-R1_snap.fits;0.513746;26503.4;0.568612;0
20160318103915535_CIIRC-R1_snap.fits;0.608809;26528.3;0.540453;0
20160318104015609_CIIRC-R1_snap.fits;1.63861;26490.2;0.454223;0
20160318104115684_CIIRC-R1_snap.fits;1.15465;26465.3;0.39665;0
20160318104215759_CIIRC-R1_snap.fits;0.471944;26547.4;0.472552;0
20160318104315833_CIIRC-R1_snap.fits;0.424682;26449.2;0.411096;0
20160318104415908_CIIRC-R1_snap.fits;0.460133;26518.1;0.405933;0
20160318104515983_CIIRC-R1_snap.fits;0.407062;26526.9;0.32983;0
20160318104616057_CIIRC-R1_snap.fits;0.430514;26459.5;0.335621;0
20160318104716132_CIIRC-R1_snap.fits;0.412629;26453.6;0.389929;0
20160318104816207_CIIRC-R1_snap.fits;0.429493;26540;0.360398;0
20160318104916281_CIIRC-R1_snap.fits;0.507356;26515.1;0.494051;0
20160318105016356_CIIRC-R1_snap.fits;0.460856;26481.4;0.39211;0
20160318105116431_CIIRC-R1_snap.fits;0.405855;26513.7;0.342178;0
20160318105216505_CIIRC-R1_snap.fits;0.446114;26502;0.361498;0
20160318105316580_CIIRC-R1_snap.fits;0.370393;26499;0.483098;0
20160318105416655_CIIRC-R1_snap.fits;0.4405;26465.3;0.407995;0
20160318105516729_CIIRC-R1_snap.fits;0.499001;26518.1;0.418238;0
20160318105616804_CIIRC-R1_snap.fits;0.413603;26516.6;0.389371;0
20160318105716879_CIIRC-R1_snap.fits;0.468657;26545.9;0.41775;0
20160318105816953_CIIRC-R1_snap.fits;0.412889;26534.2;0.314309;0
20160318105917028_CIIRC-R1_snap.fits;0.402794;26462.4;0.429765;0
