# file name; noise; peak f.; mag.; duration
20160318220006308_CIIRC-R1_snap.fits;0.458583;26471.2;0.362166;0
20160318220106383_CIIRC-R1_snap.fits;0.44074;26449.2;0.355017;0
20160318220206457_CIIRC-R1_snap.fits;0.461025;26510.7;0.41631;0
20160318220306532_CIIRC-R1_snap.fits;0.481341;26531.2;0.340916;0
20160318220406607_CIIRC-R1_snap.fits;0.449045;26521;0.372447;0
20160318220506681_CIIRC-R1_snap.fits;0.40229;26449.2;0.306112;0
20160318220606756_CIIRC-R1_snap.fits;0.418131;26475.6;0.448753;0
20160318220706831_CIIRC-R1_snap.fits;0.376169;26500.5;0.380948;0
20160318220806905_CIIRC-R1_snap.fits;0.425493;26502;0.344697;0
20160318220906980_CIIRC-R1_snap.fits;0.413838;26478.5;0.289597;0
20160318221007055_CIIRC-R1_snap.fits;0.408764;26497.6;0.405913;0
20160318221107129_CIIRC-R1_snap.fits;0.391447;26509.3;0.33547;0
20160318221207204_CIIRC-R1_snap.fits;0.470572;26525.4;0.304607;0
20160318221307279_CIIRC-R1_snap.fits;0.45896;26518.1;0.307659;0
20160318221407353_CIIRC-R1_snap.fits;0.448838;26537.1;0.404645;0
20160318221507428_CIIRC-R1_snap.fits;0.387502;26537.1;0.355273;0
20160318221607503_CIIRC-R1_snap.fits;0.472502;26481.4;0.281062;0
20160318221707577_CIIRC-R1_snap.fits;0.423848;26449.2;0.382609;0
20160318221807652_CIIRC-R1_snap.fits;0.377575;26474.1;0.407923;0
20160318221907727_CIIRC-R1_snap.fits;0.502008;26532.7;0.343621;0
20160318222007801_CIIRC-R1_snap.fits;0.506011;26518.1;0.394078;0
20160318222107876_CIIRC-R1_snap.fits;0.384004;26510.7;0.452401;0
20160318222207951_CIIRC-R1_snap.fits;0.496918;26513.7;0.317763;0
20160318222308025_CIIRC-R1_snap.fits;0.440963;26518.1;0.375125;0
20160318222408100_CIIRC-R1_snap.fits;0.419538;26453.6;0.46016;0
20160318222508175_CIIRC-R1_snap.fits;0.389036;26478.5;0.370155;0
20160318222608249_CIIRC-R1_snap.fits;0.469182;26455.1;0.373753;0
20160318222708324_CIIRC-R1_snap.fits;0.438996;26459.5;0.385387;0
20160318222808399_CIIRC-R1_snap.fits;0.457914;26545.9;0.431964;0
20160318222908473_CIIRC-R1_snap.fits;0.436898;26515.1;0.35471;0
20160318223008548_CIIRC-R1_snap.fits;0.435787;26522.5;0.467836;0
20160318223108623_CIIRC-R1_snap.fits;0.451771;26534.2;0.314111;0
20160318223208697_CIIRC-R1_snap.fits;0.405627;26463.9;0.365139;0
20160318223308772_CIIRC-R1_snap.fits;0.364025;26490.2;0.390232;0
20160318223408847_CIIRC-R1_snap.fits;0.401865;26509.3;0.360552;0
20160318223508921_CIIRC-R1_snap.fits;0.442861;26466.8;0.296299;0
20160318223608996_CIIRC-R1_snap.fits;0.38752;26471.2;0.364274;0
20160318223709071_CIIRC-R1_snap.fits;0.431732;26547.4;0.334403;0
20160318223809145_CIIRC-R1_snap.fits;0.344371;26466.8;0.356615;0
20160318223909220_CIIRC-R1_snap.fits;0.467349;26468.3;0.331328;0
20160318224009295_CIIRC-R1_snap.fits;0.386611;26456.5;0.312014;0
20160318224109369_CIIRC-R1_snap.fits;0.361873;26534.2;0.400764;0
20160318224209444_CIIRC-R1_snap.fits;0.466529;26475.6;0.329378;0
20160318224309519_CIIRC-R1_snap.fits;0.469878;26465.3;0.365336;0
20160318224409593_CIIRC-R1_snap.fits;0.43906;26522.5;0.446434;0
20160318224509668_CIIRC-R1_snap.fits;0.479758;26477.1;0.386534;0
20160318224609743_CIIRC-R1_snap.fits;0.419229;26526.9;0.358511;0
20160318224709817_CIIRC-R1_snap.fits;0.421009;26504.9;0.326799;0
20160318224809892_CIIRC-R1_snap.fits;0.38612;26469.7;0.333075;0
20160318224909967_CIIRC-R1_snap.fits;0.41646;26493.2;0.386329;0
20160318225010041_CIIRC-R1_snap.fits;0.450642;26458;0.28766;0
20160318225110116_CIIRC-R1_snap.fits;0.424292;26449.2;0.301956;0
20160318225210191_CIIRC-R1_snap.fits;0.416061;26468.3;0.503422;0
20160318225310265_CIIRC-R1_snap.fits;0.406461;26516.6;0.321793;0
20160318225410340_CIIRC-R1_snap.fits;0.457757;26452.1;0.356025;0
20160318225510415_CIIRC-R1_snap.fits;0.446113;26521;0.346042;0
20160318225610489_CIIRC-R1_snap.fits;0.453958;26544.4;0.400668;0
20160318225710564_CIIRC-R1_snap.fits;0.378069;26449.2;0.342214;0
20160318225810639_CIIRC-R1_snap.fits;0.393008;26484.4;0.361472;0
20160318225910713_CIIRC-R1_snap.fits;0.492619;26515.1;0.337967;0
