# file name; noise; peak f.; mag.; duration
20160318020036857_CIIRC-R1_snap.fits;0.458638;26485.8;0.313982;0
20160318020136932_CIIRC-R1_snap.fits;0.504035;26513.7;0.371727;0
20160318020237007_CIIRC-R1_snap.fits;0.402342;26532.7;0.332834;0
20160318020337081_CIIRC-R1_snap.fits;0.458221;26515.1;0.343747;0
20160318020437156_CIIRC-R1_snap.fits;0.439851;26522.5;0.437505;0
20160318020537231_CIIRC-R1_snap.fits;0.409308;26449.2;0.415617;0
20160318020637305_CIIRC-R1_snap.fits;0.479154;26482.9;0.401138;0
20160318020737380_CIIRC-R1_snap.fits;0.45681;26496.1;0.302837;0
20160318020837455_CIIRC-R1_snap.fits;0.430557;26456.5;0.332843;0
20160318020937529_CIIRC-R1_snap.fits;0.41308;26456.5;0.42091;0
20160318021037604_CIIRC-R1_snap.fits;0.41655;26503.4;0.380718;0
20160318021137679_CIIRC-R1_snap.fits;0.531676;26471.2;0.418203;0
20160318021237753_CIIRC-R1_snap.fits;0.421668;26537.1;0.357907;0
20160318021337828_CIIRC-R1_snap.fits;0.505887;26491.7;0.455236;0
20160318021437903_CIIRC-R1_snap.fits;0.426266;26488.8;0.360974;0
20160318021537977_CIIRC-R1_snap.fits;0.377815;26538.6;0.338878;0
20160318021638052_CIIRC-R1_snap.fits;0.496044;26525.4;0.350987;0
20160318021738127_CIIRC-R1_snap.fits;0.407314;26529.8;0.398535;0
20160318021838201_CIIRC-R1_snap.fits;0.447247;26534.2;0.380994;0
20160318021938276_CIIRC-R1_snap.fits;0.446444;26475.6;0.439632;0
20160318022038351_CIIRC-R1_snap.fits;0.368722;26453.6;0.359169;0
20160318022138425_CIIRC-R1_snap.fits;0.395007;26494.6;0.357008;0
20160318022238500_CIIRC-R1_snap.fits;0.455012;26496.1;0.432635;0
20160318022338575_CIIRC-R1_snap.fits;0.39597;26512.2;0.322767;0
20160318022438649_CIIRC-R1_snap.fits;0.385213;26494.6;0.330789;0
20160318022538724_CIIRC-R1_snap.fits;0.369499;26456.5;0.354863;0
20160318022638799_CIIRC-R1_snap.fits;0.414637;26455.1;0.379909;0
20160318022738873_CIIRC-R1_snap.fits;0.437284;26471.2;0.333817;0
20160318022838948_CIIRC-R1_snap.fits;0.412707;26455.1;0.327146;0
20160318022939023_CIIRC-R1_snap.fits;0.425651;26515.1;0.271112;0
20160318023039097_CIIRC-R1_snap.fits;0.422594;26474.1;0.342417;0
20160318023139172_CIIRC-R1_snap.fits;0.450332;26452.1;0.413558;0
20160318023239247_CIIRC-R1_snap.fits;0.39483;26519.5;0.420936;0
20160318023339321_CIIRC-R1_snap.fits;0.385485;26484.4;0.353866;0
20160318023439396_CIIRC-R1_snap.fits;0.402491;26534.2;0.351013;0
20160318023539471_CIIRC-R1_snap.fits;0.415565;26452.1;0.568465;0
20160318023639545_CIIRC-R1_snap.fits;0.408447;26534.2;0.420589;0
20160318023739620_CIIRC-R1_snap.fits;0.425404;26535.6;0.390302;0
20160318023839695_CIIRC-R1_snap.fits;0.435796;26545.9;0.382092;0
20160318023939769_CIIRC-R1_snap.fits;0.476488;26506.3;0.409193;0
20160318024039844_CIIRC-R1_snap.fits;0.41108;26490.2;0.344633;0
20160318024139919_CIIRC-R1_snap.fits;0.413959;26487.3;0.40854;0
20160318024239993_CIIRC-R1_snap.fits;0.451511;26481.4;0.319125;0
20160318024340068_CIIRC-R1_snap.fits;0.51524;26465.3;0.408875;0
20160318024440143_CIIRC-R1_snap.fits;0.491315;26523.9;0.443172;0
20160318024540217_CIIRC-R1_snap.fits;0.370733;26526.9;0.327114;0
20160318024640292_CIIRC-R1_snap.fits;0.40677;26506.3;0.403444;0
20160318024740367_CIIRC-R1_snap.fits;0.445863;26453.6;0.357639;0
20160318024840441_CIIRC-R1_snap.fits;0.400405;26547.4;0.511135;0
20160318024940516_CIIRC-R1_snap.fits;0.441609;26547.4;0.435925;0
20160318025040591_CIIRC-R1_snap.fits;0.40718;26547.4;0.372342;0
20160318025140665_CIIRC-R1_snap.fits;0.408484;26532.7;0.357477;0
20160318025240740_CIIRC-R1_snap.fits;0.414857;26459.5;0.465565;0
20160318025340815_CIIRC-R1_snap.fits;0.503143;26503.4;0.307815;0
20160318025440889_CIIRC-R1_snap.fits;0.520108;26482.9;0.40745;0
20160318025540964_CIIRC-R1_snap.fits;0.489482;26472.7;0.407735;0
20160318025641039_CIIRC-R1_snap.fits;0.431023;26463.9;0.479588;0
20160318025741113_CIIRC-R1_snap.fits;0.48072;26510.7;0.444325;0
20160318025841188_CIIRC-R1_snap.fits;0.404662;26538.6;0.327718;0
20160318025941263_CIIRC-R1_snap.fits;0.439197;26504.9;0.362138;0
