# file name; noise; peak f.; mag.; duration
20160318090008143_CIIRC-R1_snap.fits;0.47478;26499;0.455478;0
20160318090108217_CIIRC-R1_snap.fits;0.450765;26477.1;0.376767;0
20160318090208292_CIIRC-R1_snap.fits;0.426821;26532.7;0.38059;0
20160318090308367_CIIRC-R1_snap.fits;0.466551;26528.3;0.364956;0
20160318090408441_CIIRC-R1_snap.fits;0.403437;26515.1;0.313601;0
20160318090508516_CIIRC-R1_snap.fits;0.410157;26469.7;0.302506;0
20160318090608591_CIIRC-R1_snap.fits;0.373145;26531.2;0.401969;0
20160318090708665_CIIRC-R1_snap.fits;0.448938;26487.3;0.377093;0
20160318090808740_CIIRC-R1_snap.fits;0.453281;26515.1;0.343616;0
20160318090908815_CIIRC-R1_snap.fits;0.460361;26512.2;0.409076;0
20160318091008889_CIIRC-R1_snap.fits;0.42259;26522.5;0.347728;0
20160318091108964_CIIRC-R1_snap.fits;0.426455;26463.9;0.433108;0
20160318091209039_CIIRC-R1_snap.fits;0.389792;26468.3;0.315104;0
20160318091309113_CIIRC-R1_snap.fits;0.376594;26538.6;0.399627;0
20160318091409188_CIIRC-R1_snap.fits;0.446824;26526.9;0.231725;0
20160318091509263_CIIRC-R1_snap.fits;0.438813;26504.9;0.407333;0
20160318091609337_CIIRC-R1_snap.fits;0.41375;26500.5;0.350123;0
20160318091709412_CIIRC-R1_snap.fits;0.45948;26497.6;0.377883;0
20160318091809487_CIIRC-R1_snap.fits;0.446956;26506.3;0.332607;0
20160318091909561_CIIRC-R1_snap.fits;0.382088;26455.1;0.349714;0
20160318092009636_CIIRC-R1_snap.fits;0.422475;26516.6;0.408362;0
20160318092109711_CIIRC-R1_snap.fits;0.445161;26474.1;0.388714;0
20160318092209785_CIIRC-R1_snap.fits;0.440404;26509.3;0.428839;0
20160318092309860_CIIRC-R1_snap.fits;0.397828;26512.2;0.363873;0
20160318092409935_CIIRC-R1_snap.fits;0.385604;26477.1;0.524734;0
20160318092510009_CIIRC-R1_snap.fits;0.432917;26491.7;0.403707;0
20160318092610084_CIIRC-R1_snap.fits;0.397341;26450.7;0.461993;0
20160318092710159_CIIRC-R1_snap.fits;0.463715;26487.3;0.335356;0
20160318092810233_CIIRC-R1_snap.fits;0.405525;26500.5;0.349672;0
20160318092910308_CIIRC-R1_snap.fits;0.465308;26475.6;0.410864;0
20160318093010383_CIIRC-R1_snap.fits;0.422791;26484.4;0.281591;0
20160318093110457_CIIRC-R1_snap.fits;0.505409;26516.6;0.391293;0
20160318093210532_CIIRC-R1_snap.fits;0.421425;26453.6;0.41403;0
20160318093310607_CIIRC-R1_snap.fits;0.438264;26485.8;0.284538;0
20160318093410681_CIIRC-R1_snap.fits;0.413962;26521;0.375533;0
20160318093510756_CIIRC-R1_snap.fits;0.38499;26518.1;0.284042;0
20160318093610831_CIIRC-R1_snap.fits;0.461029;26450.7;0.4494;0
20160318093710905_CIIRC-R1_snap.fits;0.417303;26500.5;0.294652;0
20160318093810980_CIIRC-R1_snap.fits;0.414304;26529.8;0.313805;0
20160318093911055_CIIRC-R1_snap.fits;0.414795;26465.3;0.361726;0
20160318094011129_CIIRC-R1_snap.fits;0.461001;26475.6;0.349421;0
20160318094111204_CIIRC-R1_snap.fits;0.52211;26497.6;0.29387;0
20160318094211279_CIIRC-R1_snap.fits;0.435369;26518.1;0.331814;0
20160318094311353_CIIRC-R1_snap.fits;0.456877;26474.1;0.496875;0
20160318094411428_CIIRC-R1_snap.fits;0.376818;26487.3;0.279263;0
20160318094511503_CIIRC-R1_snap.fits;0.401968;26463.9;0.3031;0
20160318094611577_CIIRC-R1_snap.fits;0.412346;26531.2;0.451023;0
20160318094711652_CIIRC-R1_snap.fits;0.422557;26475.6;0.429738;0
20160318094811727_CIIRC-R1_snap.fits;0.415476;26538.6;0.407957;0
20160318094911801_CIIRC-R1_snap.fits;0.431643;26463.9;0.321996;0
20160318095011876_CIIRC-R1_snap.fits;0.402386;26456.5;0.333556;0
20160318095111951_CIIRC-R1_snap.fits;0.364596;26535.6;0.438906;0
20160318095212025_CIIRC-R1_snap.fits;0.444532;26485.8;0.357314;0
20160318095312100_CIIRC-R1_snap.fits;0.463045;26494.6;0.370685;0
20160318095412175_CIIRC-R1_snap.fits;0.448838;26453.6;0.382389;0
20160318095512249_CIIRC-R1_snap.fits;0.39726;26450.7;0.285781;0
20160318095612324_CIIRC-R1_snap.fits;0.416239;26509.3;0.348156;0
20160318095712399_CIIRC-R1_snap.fits;0.419112;26452.1;0.415065;0
20160318095812473_CIIRC-R1_snap.fits;0.366216;26458;0.237588;0
20160318095912548_CIIRC-R1_snap.fits;0.420607;26502;0.29698;0
