# file name; noise; peak f.; mag.; duration
20160318040045817_CIIRC-R1_snap.fits;1.14099;26503.4;0.94376;0
20160318040145892_CIIRC-R1_snap.fits;0.458233;26491.7;0.429649;0
20160318040245967_CIIRC-R1_snap.fits;0.436795;26523.9;0.332303;0
20160318040346041_CIIRC-R1_snap.fits;0.592374;26523.9;0.37292;0
20160318040446116_CIIRC-R1_snap.fits;0.483821;26545.9;0.367304;0
20160318040546191_CIIRC-R1_snap.fits;0.406746;26534.2;0.435635;0
20160318040646265_CIIRC-R1_snap.fits;0.4918;26472.7;0.442964;0
20160318040746340_CIIRC-R1_snap.fits;0.399177;26528.3;0.375461;0
20160318040846415_CIIRC-R1_snap.fits;0.478483;26510.7;0.342749;0
20160318040946489_CIIRC-R1_snap.fits;0.471398;26526.9;0.364056;0
20160318041046564_CIIRC-R1_snap.fits;0.414917;26487.3;0.359449;0
20160318041146639_CIIRC-R1_snap.fits;0.386805;26528.3;0.373854;0
20160318041246713_CIIRC-R1_snap.fits;0.397856;26544.4;0.385723;0
20160318041346788_CIIRC-R1_snap.fits;0.424081;26513.7;0.374359;0
20160318041446863_CIIRC-R1_snap.fits;0.382376;26453.6;0.404562;0
20160318041546937_CIIRC-R1_snap.fits;0.421821;26509.3;0.336282;0
20160318041647012_CIIRC-R1_snap.fits;0.404153;26487.3;0.366898;0
20160318041747087_CIIRC-R1_snap.fits;0.526793;26525.4;0.429465;0
20160318041847161_CIIRC-R1_snap.fits;0.409334;26523.9;0.32351;0
20160318041947236_CIIRC-R1_snap.fits;0.421695;26516.6;0.362671;0
20160318042047311_CIIRC-R1_snap.fits;0.458844;26515.1;0.35295;0
20160318042147385_CIIRC-R1_snap.fits;0.396098;26512.2;0.392611;0
20160318042247460_CIIRC-R1_snap.fits;0.438115;26507.8;0.332523;0
20160318042347535_CIIRC-R1_snap.fits;0.445726;26450.7;0.346764;0
20160318042447609_CIIRC-R1_snap.fits;0.428707;26538.6;0.369098;0
20160318042547684_CIIRC-R1_snap.fits;0.433636;26460.9;0.391562;0
20160318042647759_CIIRC-R1_snap.fits;0.370872;26471.2;0.524654;0
20160318042747833_CIIRC-R1_snap.fits;0.458158;26491.7;0.38995;0
20160318042847908_CIIRC-R1_snap.fits;0.408648;26525.4;0.315956;0
20160318042947983_CIIRC-R1_snap.fits;0.418266;26460.9;0.378773;0
20160318043048057_CIIRC-R1_snap.fits;0.346167;26475.6;0.264623;0
20160318043148132_CIIRC-R1_snap.fits;0.405081;26545.9;0.426425;0
20160318043248207_CIIRC-R1_snap.fits;0.422155;26544.4;0.550692;0
20160318043348281_CIIRC-R1_snap.fits;0.449506;26518.1;0.326684;0
20160318043448356_CIIRC-R1_snap.fits;0.426526;26526.9;0.365115;0
20160318043548431_CIIRC-R1_snap.fits;0.434603;26493.2;0.356744;0
20160318043648505_CIIRC-R1_snap.fits;0.425644;26459.5;0.45271;0
20160318043748580_CIIRC-R1_snap.fits;0.374058;26453.6;0.318982;0
20160318043848655_CIIRC-R1_snap.fits;0.400683;26538.6;0.309469;0
20160318043948729_CIIRC-R1_snap.fits;0.405499;26481.4;0.305881;0
20160318044048804_CIIRC-R1_snap.fits;0.415508;26491.7;0.427594;0
20160318044148879_CIIRC-R1_snap.fits;0.443147;26543;0.379435;0
20160318044248953_CIIRC-R1_snap.fits;0.423397;26487.3;0.35952;0
20160318044349028_CIIRC-R1_snap.fits;0.446165;26460.9;0.40358;0
20160318044449103_CIIRC-R1_snap.fits;0.430958;26459.5;0.479167;0
20160318044549177_CIIRC-R1_snap.fits;0.464371;26496.1;0.399332;0
20160318044649252_CIIRC-R1_snap.fits;0.418022;26478.5;0.338499;0
20160318044749327_CIIRC-R1_snap.fits;0.478671;26465.3;0.40926;0
20160318044849401_CIIRC-R1_snap.fits;0.400776;26525.4;0.349742;0
20160318044949476_CIIRC-R1_snap.fits;0.43903;26496.1;0.45472;0
20160318045049551_CIIRC-R1_snap.fits;0.405734;26523.9;0.362446;0
20160318045149625_CIIRC-R1_snap.fits;0.465113;26488.8;0.38124;0
20160318045249700_CIIRC-R1_snap.fits;0.446241;26545.9;0.278236;0
20160318045349775_CIIRC-R1_snap.fits;0.399995;26513.7;0.422089;0
20160318045449849_CIIRC-R1_snap.fits;0.372525;26507.8;0.292054;0
20160318045549924_CIIRC-R1_snap.fits;0.359729;26487.3;0.358534;0
20160318045649999_CIIRC-R1_snap.fits;0.376749;26500.5;0.32862;0
20160318045750073_CIIRC-R1_snap.fits;0.453397;26547.4;0.435636;0
20160318045850148_CIIRC-R1_snap.fits;0.384846;26522.5;0.372502;0
20160318045950223_CIIRC-R1_snap.fits;0.406257;26529.8;0.359456;0
