# file name; noise; peak f.; mag.; duration
20160318060054777_CIIRC-R1_snap.fits;0.418459;26545.9;0.336289;0
20160318060154852_CIIRC-R1_snap.fits;0.455299;26463.9;0.394809;0
20160318060254927_CIIRC-R1_snap.fits;0.448513;26523.9;0.39219;0
20160318060355001_CIIRC-R1_snap.fits;0.476014;26528.3;0.485396;0
20160318060455076_CIIRC-R1_snap.fits;0.482328;26482.9;0.464207;0
20160318060555151_CIIRC-R1_snap.fits;0.408205;26488.8;0.287441;0
20160318060655225_CIIRC-R1_snap.fits;0.470291;26543;0.329404;0
20160318060755300_CIIRC-R1_snap.fits;0.446448;26453.6;0.369593;0
20160318060855375_CIIRC-R1_snap.fits;0.409577;26469.7;0.359518;0
20160318060955449_CIIRC-R1_snap.fits;0.460118;26522.5;0.322342;0
20160318061055524_CIIRC-R1_snap.fits;0.435684;26484.4;0.40509;0
20160318061155599_CIIRC-R1_snap.fits;0.481713;26518.1;0.454108;0
20160318061255673_CIIRC-R1_snap.fits;0.469884;26537.1;0.561959;0
20160318061355748_CIIRC-R1_snap.fits;0.591035;26482.9;0.539425;0
20160318061455823_CIIRC-R1_snap.fits;1.47499;26494.6;0.421398;0
20160318061555897_CIIRC-R1_snap.fits;0.438888;26523.9;0.429989;0
20160318061655972_CIIRC-R1_snap.fits;0.442101;26496.1;0.348428;0
20160318061756047_CIIRC-R1_snap.fits;0.353161;26449.2;0.381543;0
20160318061856121_CIIRC-R1_snap.fits;0.485505;26510.7;0.38346;0
20160318061956196_CIIRC-R1_snap.fits;0.427572;26460.9;0.474083;0
20160318062056271_CIIRC-R1_snap.fits;0.419902;26482.9;0.281043;0
20160318062156345_CIIRC-R1_snap.fits;0.439092;26496.1;0.403107;0
20160318062256420_CIIRC-R1_snap.fits;0.40747;26453.6;0.40453;0
20160318062356495_CIIRC-R1_snap.fits;0.420384;26525.4;0.27964;0
20160318062456569_CIIRC-R1_snap.fits;0.385123;26531.2;0.334147;0
20160318062556644_CIIRC-R1_snap.fits;0.475307;26460.9;0.420183;0
20160318062656719_CIIRC-R1_snap.fits;0.452402;26491.7;0.430733;0
20160318062756793_CIIRC-R1_snap.fits;0.381801;26478.5;0.481424;0
20160318062856868_CIIRC-R1_snap.fits;0.472458;26488.8;0.329243;0
20160318062956943_CIIRC-R1_snap.fits;0.446492;26488.8;0.357398;0
20160318063057017_CIIRC-R1_snap.fits;0.478677;26534.2;0.335209;0
20160318063157092_CIIRC-R1_snap.fits;0.455722;26485.8;0.34628;0
20160318063257167_CIIRC-R1_snap.fits;0.428646;26515.1;0.334229;0
20160318063357241_CIIRC-R1_snap.fits;0.37681;26477.1;0.434525;0
20160318063457316_CIIRC-R1_snap.fits;0.460706;26481.4;0.403838;0
20160318063557391_CIIRC-R1_snap.fits;0.369052;26535.6;0.369136;0
20160318063657465_CIIRC-R1_snap.fits;0.467252;26466.8;0.388056;0
20160318063757540_CIIRC-R1_snap.fits;0.446687;26453.6;0.287254;0
20160318063857615_CIIRC-R1_snap.fits;0.474761;26494.6;0.418655;0
20160318063957689_CIIRC-R1_snap.fits;0.452689;26468.3;0.348986;0
20160318064057764_CIIRC-R1_snap.fits;0.426822;26540;0.331336;0
20160318064157839_CIIRC-R1_snap.fits;0.465688;26455.1;0.365752;0
20160318064257913_CIIRC-R1_snap.fits;0.501848;26499;0.342327;0
20160318064357988_CIIRC-R1_snap.fits;0.391815;26515.1;0.349722;0
20160318064458063_CIIRC-R1_snap.fits;0.413052;26507.8;0.329078;0
20160318064558137_CIIRC-R1_snap.fits;0.429769;26475.6;0.320272;0
20160318064658212_CIIRC-R1_snap.fits;0.493929;26541.5;0.303316;0
20160318064758287_CIIRC-R1_snap.fits;0.404744;26452.1;0.334778;0
20160318064858361_CIIRC-R1_snap.fits;0.438923;26506.3;0.347196;0
20160318064958436_CIIRC-R1_snap.fits;0.413551;26471.2;0.443246;0
20160318065058511_CIIRC-R1_snap.fits;0.424555;26545.9;0.400888;0
20160318065158585_CIIRC-R1_snap.fits;0.352325;26518.1;0.391566;0
20160318065258660_CIIRC-R1_snap.fits;0.422427;26500.5;0.452598;0
20160318065358735_CIIRC-R1_snap.fits;0.50706;26481.4;0.474947;0
20160318065458809_CIIRC-R1_snap.fits;0.454535;26516.6;0.409449;0
20160318065558884_CIIRC-R1_snap.fits;0.419327;26460.9;0.353381;0
20160318065658959_CIIRC-R1_snap.fits;0.392647;26518.1;0.368581;0
20160318065759033_CIIRC-R1_snap.fits;0.379061;26485.8;0.322818;0
20160318065859108_CIIRC-R1_snap.fits;0.473899;26450.7;0.327718;0
20160318065959183_CIIRC-R1_snap.fits;0.460193;26499;0.409146;0
