# file name; noise; peak f.; mag.; duration
20160318130026063_CIIRC-R1_snap.fits;0.45495;26503.4;0.401563;0
20160318130126137_CIIRC-R1_snap.fits;0.383407;26452.1;0.356963;0
20160318130226212_CIIRC-R1_snap.fits;0.460177;26547.4;0.408165;0
20160318130326287_CIIRC-R1_snap.fits;0.388054;26531.2;0.430369;0
20160318130426361_CIIRC-R1_snap.fits;0.459228;26500.5;0.333911;0
20160318130526436_CIIRC-R1_snap.fits;0.441138;26528.3;0.381876;0
20160318130626511_CIIRC-R1_snap.fits;0.352087;26500.5;0.395236;0
20160318130726585_CIIRC-R1_snap.fits;0.430663;26512.2;0.282249;0
20160318130826660_CIIRC-R1_snap.fits;0.425915;26494.6;0.357444;0
20160318130926735_CIIRC-R1_snap.fits;0.480699;26512.2;0.35528;0
20160318131026809_CIIRC-R1_snap.fits;0.353889;26531.2;0.371679;0
20160318131126884_CIIRC-R1_snap.fits;0.508191;26477.1;0.357268;0
20160318131226959_CIIRC-R1_snap.fits;0.423818;26474.1;0.341381;0
20160318131327033_CIIRC-R1_snap.fits;0.437464;26519.5;0.466759;0
20160318131427108_CIIRC-R1_snap.fits;0.390734;26493.2;0.369031;0
20160318131527183_CIIRC-R1_snap.fits;0.384325;26510.7;0.364493;0
20160318131627257_CIIRC-R1_snap.fits;0.469628;26526.9;0.465674;0
20160318131727332_CIIRC-R1_snap.fits;0.446822;26500.5;0.421836;0
20160318131827407_CIIRC-R1_snap.fits;0.448739;26450.7;0.476441;0
20160318131927481_CIIRC-R1_snap.fits;0.408132;26475.6;0.479864;0
20160318132027556_CIIRC-R1_snap.fits;0.444692;26471.2;0.419751;0
20160318132127631_CIIRC-R1_snap.fits;0.421299;26488.8;0.351699;0
20160318132227705_CIIRC-R1_snap.fits;0.471976;26460.9;0.389217;0
20160318132327780_CIIRC-R1_snap.fits;0.407321;26450.7;0.373033;0
20160318132427855_CIIRC-R1_snap.fits;0.412047;26465.3;0.43573;0
20160318132527929_CIIRC-R1_snap.fits;0.382913;26535.6;0.343431;0
20160318132628004_CIIRC-R1_snap.fits;0.438236;26537.1;0.327748;0
20160318132728079_CIIRC-R1_snap.fits;0.402456;26481.4;0.320975;0
20160318132828153_CIIRC-R1_snap.fits;0.47944;26545.9;0.588071;0
20160318132928228_CIIRC-R1_snap.fits;0.392982;26522.5;0.354392;0
20160318133028303_CIIRC-R1_snap.fits;0.430682;26500.5;0.346526;0
20160318133128377_CIIRC-R1_snap.fits;0.448694;26456.5;0.460792;0
20160318133228452_CIIRC-R1_snap.fits;0.371877;26452.1;0.407001;0
20160318133328527_CIIRC-R1_snap.fits;0.477754;26466.8;0.387644;0
20160318133428601_CIIRC-R1_snap.fits;0.415962;26459.5;0.408114;0
20160318133528676_CIIRC-R1_snap.fits;0.420528;26540;0.381259;0
20160318133628751_CIIRC-R1_snap.fits;0.450006;26535.6;0.325691;0
20160318133728825_CIIRC-R1_snap.fits;0.415582;26509.3;0.457811;0
20160318133828900_CIIRC-R1_snap.fits;0.416449;26540;0.349327;0
20160318133928975_CIIRC-R1_snap.fits;0.428764;26466.8;0.380599;0
20160318134029049_CIIRC-R1_snap.fits;0.451517;26537.1;0.391077;0
20160318134129124_CIIRC-R1_snap.fits;0.367837;26459.5;0.353844;0
20160318134229199_CIIRC-R1_snap.fits;0.41403;26510.7;0.329584;0
20160318134329273_CIIRC-R1_snap.fits;0.451573;26491.7;0.363132;0
20160318134429348_CIIRC-R1_snap.fits;0.412029;26472.7;0.41217;0
20160318134529423_CIIRC-R1_snap.fits;0.462855;26547.4;0.380057;0
20160318134629497_CIIRC-R1_snap.fits;0.473758;26545.9;0.3073;0
20160318134729572_CIIRC-R1_snap.fits;0.441242;26512.2;0.425816;0
20160318134829647_CIIRC-R1_snap.fits;0.393431;26531.2;0.38022;0
20160318134929721_CIIRC-R1_snap.fits;0.406541;26500.5;0.382186;0
20160318135029796_CIIRC-R1_snap.fits;0.35926;26502;0.336017;0
20160318135129871_CIIRC-R1_snap.fits;0.360701;26466.8;0.425622;0
20160318135229945_CIIRC-R1_snap.fits;0.337981;26547.4;0.381664;0
20160318135330020_CIIRC-R1_snap.fits;0.381941;26529.8;0.384569;0
20160318135430095_CIIRC-R1_snap.fits;0.44331;26543;0.337079;0
20160318135530169_CIIRC-R1_snap.fits;0.467072;26474.1;0.375124;0
20160318135630244_CIIRC-R1_snap.fits;0.367113;26535.6;0.455373;0
20160318135730319_CIIRC-R1_snap.fits;0.478994;26462.4;0.388216;0
20160318135830393_CIIRC-R1_snap.fits;0.420605;26494.6;0.369885;0
20160318135930468_CIIRC-R1_snap.fits;0.473741;26449.2;0.303801;0
