# file name; noise; peak f.; mag.; duration
20160318230010788_CIIRC-R1_snap.fits;0.45585;26449.2;0.358138;0
20160318230110863_CIIRC-R1_snap.fits;0.414139;26509.3;0.404514;0
20160318230210937_CIIRC-R1_snap.fits;0.451607;26456.5;0.457158;0
20160318230311012_CIIRC-R1_snap.fits;0.422978;26509.3;0.42806;0
20160318230411087_CIIRC-R1_snap.fits;0.448994;26521;0.38539;0
20160318230511161_CIIRC-R1_snap.fits;0.473847;26529.8;0.320126;0
20160318230611236_CIIRC-R1_snap.fits;0.475727;26450.7;0.344311;0
20160318230711311_CIIRC-R1_snap.fits;0.424909;26455.1;0.328176;0
20160318230811385_CIIRC-R1_snap.fits;0.434044;26525.4;0.381948;0
20160318230911460_CIIRC-R1_snap.fits;0.514693;26487.3;0.376742;0
20160318231011535_CIIRC-R1_snap.fits;0.405484;26485.8;0.402589;0
20160318231111609_CIIRC-R1_snap.fits;0.40137;26538.6;0.436107;0
20160318231211684_CIIRC-R1_snap.fits;0.503468;26497.6;0.37005;0
20160318231311759_CIIRC-R1_snap.fits;0.425405;26545.9;0.407141;0
20160318231411833_CIIRC-R1_snap.fits;0.445683;26488.8;0.408643;0
20160318231511908_CIIRC-R1_snap.fits;0.488102;26477.1;0.40691;0
20160318231611983_CIIRC-R1_snap.fits;0.414756;26455.1;0.368531;0
20160318231712057_CIIRC-R1_snap.fits;0.403952;26516.6;0.358449;0
20160318231812132_CIIRC-R1_snap.fits;0.478725;26504.9;0.390699;0
20160318231912207_CIIRC-R1_snap.fits;0.356767;26526.9;0.355355;0
20160318232012281_CIIRC-R1_snap.fits;0.396633;26545.9;0.387585;0
20160318232112356_CIIRC-R1_snap.fits;0.424188;26453.6;0.415177;0
20160318232212431_CIIRC-R1_snap.fits;0.489389;26494.6;0.324087;0
20160318232312505_CIIRC-R1_snap.fits;0.44774;26480;0.427333;0
20160318232412580_CIIRC-R1_snap.fits;0.387128;26547.4;0.405906;0
20160318232512655_CIIRC-R1_snap.fits;0.442754;26538.6;0.465214;0
20160318232612729_CIIRC-R1_snap.fits;0.477044;26531.2;0.349674;0
20160318232712804_CIIRC-R1_snap.fits;0.405912;26504.9;0.405029;0
20160318232812879_CIIRC-R1_snap.fits;0.391554;26449.2;0.338207;0
20160318232912953_CIIRC-R1_snap.fits;0.442776;26463.9;0.386216;0
20160318233013028_CIIRC-R1_snap.fits;0.358565;26521;0.312658;0
20160318233113103_CIIRC-R1_snap.fits;0.474071;26480;0.392371;0
20160318233213177_CIIRC-R1_snap.fits;0.385683;26472.7;0.368206;0
20160318233313252_CIIRC-R1_snap.fits;0.405323;26477.1;0.309693;0
20160318233413327_CIIRC-R1_snap.fits;0.414172;26515.1;0.306841;0
20160318233513401_CIIRC-R1_snap.fits;0.42731;26493.2;0.242315;0
20160318233613476_CIIRC-R1_snap.fits;0.534088;26484.4;0.385607;0
20160318233713551_CIIRC-R1_snap.fits;0.459039;26519.5;0.401396;0
20160318233813625_CIIRC-R1_snap.fits;0.449009;26472.7;0.429746;0
20160318233913700_CIIRC-R1_snap.fits;0.471295;26465.3;0.37519;0
20160318234013775_CIIRC-R1_snap.fits;0.417008;26485.8;0.361672;0
20160318234113849_CIIRC-R1_snap.fits;0.44985;26474.1;0.374291;0
20160318234213924_CIIRC-R1_snap.fits;0.407743;26519.5;0.239459;0
20160318234313999_CIIRC-R1_snap.fits;0.39334;26503.4;0.254761;0
20160318234414073_CIIRC-R1_snap.fits;0.472005;26481.4;0.31973;0
20160318234514148_CIIRC-R1_snap.fits;0.409109;26512.2;0.334575;0
20160318234614223_CIIRC-R1_snap.fits;0.433935;26490.2;0.364674;0
20160318234714297_CIIRC-R1_snap.fits;0.406107;26547.4;0.405066;0
20160318234814372_CIIRC-R1_snap.fits;0.533491;26480;0.461926;0
20160318234914447_CIIRC-R1_snap.fits;0.441989;26477.1;0.433711;0
20160318235014521_CIIRC-R1_snap.fits;0.42294;26507.8;0.3191;0
20160318235114596_CIIRC-R1_snap.fits;0.361671;26459.5;0.456709;0
20160318235214671_CIIRC-R1_snap.fits;0.811435;26525.4;0.65475;0
20160318235314745_CIIRC-R1_snap.fits;0.448512;26472.7;1.14788;0
20160318235414820_CIIRC-R1_snap.fits;0.624576;26480;0.977914;0
20160318235514895_CIIRC-R1_snap.fits;1.22509;26535.6;0.563235;0
20160318235614969_CIIRC-R1_snap.fits;1.47638;26482.9;0.370365;0
20160318235715044_CIIRC-R1_snap.fits;0.5988;26491.7;0.39485;0
20160318235815119_CIIRC-R1_snap.fits;0.500192;26534.2;0.386535;0
20160318235915193_CIIRC-R1_snap.fits;0.442289;26496.1;0.362065;0
