# file name; noise; peak f.; mag.; duration
20160318210001828_CIIRC-R1_snap.fits;0.421709;26525.4;0.359198;0
20160318210101903_CIIRC-R1_snap.fits;0.48541;26510.7;0.42175;0
20160318210201977_CIIRC-R1_snap.fits;0.383954;26528.3;0.404936;0
20160318210302052_CIIRC-R1_snap.fits;0.453442;26449.2;0.426023;0
20160318210402127_CIIRC-R1_snap.fits;0.422407;26478.5;0.492563;0
20160318210502201_CIIRC-R1_snap.fits;0.370279;26468.3;0.446952;0
20160318210602276_CIIRC-R1_snap.fits;0.42838;26510.7;0.329812;0
20160318210702351_CIIRC-R1_snap.fits;0.51625;26478.5;0.347729;0
20160318210802425_CIIRC-R1_snap.fits;0.42283;26547.4;0.329004;0
20160318210902500_CIIRC-R1_snap.fits;0.478494;26526.9;0.311888;0
20160318211002575_CIIRC-R1_snap.fits;0.382936;26453.6;0.40224;0
20160318211102649_CIIRC-R1_snap.fits;0.41607;26449.2;0.442662;0
20160318211202724_CIIRC-R1_snap.fits;0.41958;26493.2;0.308231;0
20160318211302799_CIIRC-R1_snap.fits;0.41178;26459.5;0.364977;0
20160318211402873_CIIRC-R1_snap.fits;0.355824;26465.3;0.387608;0
20160318211502948_CIIRC-R1_snap.fits;0.480587;26459.5;0.397289;0
20160318211603023_CIIRC-R1_snap.fits;0.412311;26531.2;0.362655;0
20160318211703097_CIIRC-R1_snap.fits;0.423679;26547.4;0.419165;0
20160318211803172_CIIRC-R1_snap.fits;0.441763;26502;0.445016;0
20160318211903247_CIIRC-R1_snap.fits;0.438695;26529.8;0.368559;0
20160318212003321_CIIRC-R1_snap.fits;0.462307;26459.5;0.413593;0
20160318212103396_CIIRC-R1_snap.fits;0.505022;26491.7;0.311142;0
20160318212203471_CIIRC-R1_snap.fits;0.415914;26537.1;0.397871;0
20160318212303545_CIIRC-R1_snap.fits;0.41422;26484.4;0.415865;0
20160318212403620_CIIRC-R1_snap.fits;0.470733;26465.3;0.413551;0
20160318212503695_CIIRC-R1_snap.fits;0.337557;26456.5;0.370408;0
20160318212603769_CIIRC-R1_snap.fits;0.392763;26544.4;0.384418;0
20160318212703844_CIIRC-R1_snap.fits;0.39267;26494.6;0.310922;0
20160318212803919_CIIRC-R1_snap.fits;0.480751;26522.5;0.375441;0
20160318212903993_CIIRC-R1_snap.fits;0.402534;26450.7;0.545969;0
20160318213004068_CIIRC-R1_snap.fits;0.473297;26491.7;0.379779;0
20160318213104143_CIIRC-R1_snap.fits;0.397644;26518.1;0.463755;0
20160318213204217_CIIRC-R1_snap.fits;0.436325;26512.2;0.331171;0
20160318213304292_CIIRC-R1_snap.fits;0.404166;26537.1;0.342642;0
20160318213404367_CIIRC-R1_snap.fits;0.429208;26465.3;0.368258;0
20160318213504441_CIIRC-R1_snap.fits;0.476242;26463.9;0.417769;0
20160318213604516_CIIRC-R1_snap.fits;0.45772;26477.1;0.306406;0
20160318213704591_CIIRC-R1_snap.fits;0.381909;26543;0.450652;0
20160318213804665_CIIRC-R1_snap.fits;0.44584;26466.8;0.442004;0
20160318213904740_CIIRC-R1_snap.fits;0.553903;26510.7;0.537346;0
20160318214004815_CIIRC-R1_snap.fits;0.493185;26534.2;1.03325;0
20160318214104889_CIIRC-R1_snap.fits;0.865857;26535.6;0.843054;0
20160318214204964_CIIRC-R1_snap.fits;0.829556;26478.5;0.718708;0
20160318214305039_CIIRC-R1_snap.fits;0.661617;26531.2;0.463837;0
20160318214405113_CIIRC-R1_snap.fits;0.381687;26497.6;0.438757;0
20160318214505188_CIIRC-R1_snap.fits;0.468269;26529.8;0.398395;0
20160318214605263_CIIRC-R1_snap.fits;0.447839;26453.6;0.333613;0
20160318214705337_CIIRC-R1_snap.fits;0.379749;26544.4;0.420656;0
20160318214805412_CIIRC-R1_snap.fits;0.425071;26497.6;0.35597;0
20160318214905487_CIIRC-R1_snap.fits;0.355373;26532.7;0.466713;0
20160318215005561_CIIRC-R1_snap.fits;0.40456;26455.1;0.36167;0
20160318215105636_CIIRC-R1_snap.fits;0.402766;26537.1;0.454871;0
20160318215205711_CIIRC-R1_snap.fits;0.385368;26458;0.318708;0
20160318215305785_CIIRC-R1_snap.fits;0.45329;26540;0.438132;0
20160318215405860_CIIRC-R1_snap.fits;0.370421;26499;0.342227;0
20160318215505935_CIIRC-R1_snap.fits;0.418617;26540;0.285118;0
20160318215606009_CIIRC-R1_snap.fits;0.432265;26540;0.346381;0
20160318215706084_CIIRC-R1_snap.fits;0.416232;26500.5;0.249366;0
20160318215806159_CIIRC-R1_snap.fits;0.473408;26460.9;0.356974;0
20160318215906233_CIIRC-R1_snap.fits;0.450544;26531.2;0.414415;0
