# file name; noise; peak f.; mag.; duration
20160318110017103_CIIRC-R1_snap.fits;0.442451;26509.3;0.456332;0
20160318110117177_CIIRC-R1_snap.fits;0.453326;26460.9;0.371185;0
20160318110217252_CIIRC-R1_snap.fits;0.377399;26477.1;0.365491;0
20160318110317327_CIIRC-R1_snap.fits;0.403507;26477.1;0.427074;0
20160318110417401_CIIRC-R1_snap.fits;0.517463;26481.4;0.361349;0
20160318110517476_CIIRC-R1_snap.fits;0.406802;26468.3;0.368236;0
20160318110617551_CIIRC-R1_snap.fits;0.44371;26449.2;0.361662;0
20160318110717625_CIIRC-R1_snap.fits;0.485199;26466.8;0.483296;0
20160318110817700_CIIRC-R1_snap.fits;0.423314;26497.6;0.40519;0
20160318110917775_CIIRC-R1_snap.fits;0.456296;26468.3;0.418685;0
20160318111017849_CIIRC-R1_snap.fits;0.485321;26465.3;0.334577;0
20160318111117924_CIIRC-R1_snap.fits;0.513708;26502;0.348401;0
20160318111217999_CIIRC-R1_snap.fits;0.421505;26484.4;0.272403;0
20160318111318073_CIIRC-R1_snap.fits;0.475048;26463.9;0.375533;0
20160318111418148_CIIRC-R1_snap.fits;0.419497;26474.1;0.308764;0
20160318111518223_CIIRC-R1_snap.fits;0.406831;26468.3;0.352555;0
20160318111618297_CIIRC-R1_snap.fits;0.434007;26477.1;0.453091;0
20160318111718372_CIIRC-R1_snap.fits;0.405982;26485.8;0.444676;0
20160318111818447_CIIRC-R1_snap.fits;0.485839;26463.9;0.371909;0
20160318111918521_CIIRC-R1_snap.fits;0.438089;26472.7;0.368394;0
20160318112018596_CIIRC-R1_snap.fits;0.406419;26474.1;0.319291;0
20160318112118671_CIIRC-R1_snap.fits;0.409637;26516.6;0.468077;0
20160318112218745_CIIRC-R1_snap.fits;0.47495;26502;0.382625;0
20160318112318820_CIIRC-R1_snap.fits;0.391295;26449.2;0.376383;0
20160318112418895_CIIRC-R1_snap.fits;0.416653;26513.7;0.322863;0
20160318112518969_CIIRC-R1_snap.fits;0.512527;26525.4;0.357865;0
20160318112619044_CIIRC-R1_snap.fits;0.427747;26512.2;0.353982;0
20160318112719119_CIIRC-R1_snap.fits;0.371156;26528.3;0.406498;0
20160318112819193_CIIRC-R1_snap.fits;0.375025;26477.1;0.317147;0
20160318112919268_CIIRC-R1_snap.fits;0.490387;26499;0.390063;0
20160318113019343_CIIRC-R1_snap.fits;0.383605;26526.9;0.512686;0
20160318113119417_CIIRC-R1_snap.fits;0.3945;26500.5;0.358296;0
20160318113219492_CIIRC-R1_snap.fits;0.44832;26503.4;0.353578;0
20160318113319567_CIIRC-R1_snap.fits;0.411626;26491.7;0.274074;0
20160318113419641_CIIRC-R1_snap.fits;0.456338;26523.9;0.302509;0
20160318113519716_CIIRC-R1_snap.fits;0.508464;26523.9;0.374428;0
20160318113619791_CIIRC-R1_snap.fits;0.43688;26535.6;0.335591;0
20160318113719865_CIIRC-R1_snap.fits;0.458779;26475.6;0.375274;0
20160318113819940_CIIRC-R1_snap.fits;0.43554;26522.5;0.3537;0
20160318113920015_CIIRC-R1_snap.fits;0.396035;26526.9;0.430246;0
20160318114020089_CIIRC-R1_snap.fits;0.437476;26543;0.436674;0
20160318114120164_CIIRC-R1_snap.fits;0.421695;26482.9;0.423208;0
20160318114220239_CIIRC-R1_snap.fits;0.399006;26456.5;0.449534;0
20160318114320313_CIIRC-R1_snap.fits;0.420694;26512.2;0.382736;0
20160318114420388_CIIRC-R1_snap.fits;0.446865;26509.3;0.39836;0
20160318114520463_CIIRC-R1_snap.fits;0.373248;26488.8;0.282006;0
20160318114620537_CIIRC-R1_snap.fits;0.428511;26471.2;0.354655;0
20160318114720612_CIIRC-R1_snap.fits;0.430449;26459.5;0.322691;0
20160318114820687_CIIRC-R1_snap.fits;0.461571;26482.9;0.299455;0
20160318114920761_CIIRC-R1_snap.fits;0.409241;26522.5;0.365236;0
20160318115020836_CIIRC-R1_snap.fits;0.453506;26509.3;0.348722;0
20160318115120911_CIIRC-R1_snap.fits;0.409966;26472.7;0.398579;0
20160318115220985_CIIRC-R1_snap.fits;0.388119;26469.7;0.40781;0
20160318115321060_CIIRC-R1_snap.fits;0.42352;26525.4;0.404402;0
20160318115421135_CIIRC-R1_snap.fits;0.408237;26485.8;0.345341;0
20160318115521209_CIIRC-R1_snap.fits;0.458892;26503.4;0.413295;0
20160318115621284_CIIRC-R1_snap.fits;0.422724;26538.6;0.299472;0
20160318115721359_CIIRC-R1_snap.fits;0.449108;26543;0.416455;0
20160318115821433_CIIRC-R1_snap.fits;0.421435;26480;0.343467;0
20160318115921508_CIIRC-R1_snap.fits;0.377804;26502;0.550435;0
