#timestamp,LO_Frequency,Hit,StdDev 
1458284415.6,286046993.4,N
1458284435.4,286046997.3,N
1458284455.2,286046996.7,N
1458284475.1,286046997.8,N
1458284476.0,286046997.8,N
1458284495.8,286046996.1,N
1458284515.6,286046996.4,N
1458284535.5,286046995.2,N
1458284555.3,286046995.9,N
1458284575.1,286046995.7,N
1458284595.9,286046994.4,N
1458284615.7,286046992.4,N
1458284635.5,286046991.8,N
1458284655.3,286046993.2,N
1458284675.2,286046992.5,N
1458284695.0,286046989.7,N
1458284695.9,286046989.7,N
1458284715.7,286046986.3,N
1458284735.6,286046985.1,Y
1458284755.4,286046992.5,P
1458284775.2,286046991.8,P
1458284795.1,286046993.2,P
1458284796.0,286046993.2,Y
1458284815.8,286046997.1,P
1458284835.6,286046993.6,P
1458284855.5,286046991.8,P
1458284875.3,286046992.3,Y
1458284895.1,286046999.6,P
1458284915.9,286046996.4,N
1458284935.7,286046995.5,N
1458284955.5,286046992.3,Y
1458284975.4,286046995.2,P
1458284995.2,286046994.9,P
1458285015.0,286046995.9,P
1458285016.0,286046995.9,Y
1458285035.8,286047000.6,P
1458285055.6,286047000.5,N
1458285075.4,286047002.6,N
1458285095.3,286047003.7,N
1458285115.1,286047005.9,N
1458285135.8,286047001.9,N
1458285155.7,286047003.8,N
1458285175.5,286047002.7,N
1458285195.3,286046998.8,N
1458285215.2,286046999.6,N
1458285235.9,286046995.9,N
1458285255.7,286046995.5,N
1458285275.6,286046992.5,N
1458285295.4,286046996.0,N
1458285315.2,286046997.4,N
1458285335.0,286046996.1,N
1458285335.9,286046996.1,N
1458285355.8,286046997.8,N
1458285375.6,286046996.5,N
1458285395.4,286046996.3,N
1458285415.3,286046992.6,N
1458285435.1,286046994.1,N
1458285455.8,286046997.9,N
1458285475.7,286046996.2,N
1458285495.5,286046995.4,N
1458285515.3,286046992.0,N
1458285535.2,286046990.9,N
1458285555.9,286046991.3,N
1458285575.7,286046991.2,N
1458285595.6,286046992.6,N
1458285615.4,286046994.0,N
1458285635.2,286046991.9,N
1458285655.0,286046994.5,N
1458285656.0,286046994.5,N
1458285675.8,286046996.2,N
1458285695.6,286046996.3,N
1458285715.4,286046994.6,N
1458285735.3,286046990.9,Y
1458285755.1,286046995.4,P
1458285775.8,286046999.2,P
1458285795.7,286046993.9,P
1458285815.5,286046993.4,Y
1458285835.3,286046993.5,P
1458285855.2,286046997.9,N
1458285875.0,286046996.0,N
1458285875.9,286046996.0,N
1458285895.7,286046997.4,N
1458285915.6,286046996.3,N
1458285935.4,286046993.3,Y
1458285955.2,286046998.2,P
1458285975.1,286046998.9,N
1458285976.0,286046998.9,N
1458285995.8,286047004.0,Y
1458286015.6,286047006.8,P
1458286035.5,286047010.4,N
1458286055.3,286047010.8,N
1458286075.2,286047008.2,N
1458286095.9,286047006.6,N
1458286115.7,286047007.1,N
1458286135.6,286047008.1,N
1458286155.4,286047013.4,Y
1458286175.2,286047005.8,P
1458286195.1,286047003.3,P
1458286196.0,286047003.3,N
1458286215.8,286047007.1,Y
1458286235.6,286047005.5,P
1458286255.5,286047006.2,P
1458286275.3,286047005.3,P
1458286295.1,286047006.5,Y
1458286315.9,286046998.3,P
1458286335.7,286046998.1,N
1458286355.5,286046998.7,N
1458286375.4,286046999.2,N
1458286395.2,286047002.3,N
1458286415.0,286046998.4,N
1458286415.9,286046998.4,N
1458286435.8,286047005.8,N
1458286455.6,286047002.2,N
1458286475.4,286047001.1,N
1458286495.2,286047000.8,N
1458286515.1,286047000.9,N
1458286516.0,286047000.9,N
1458286535.8,286047000.9,N
1458286555.6,286047002.3,N
1458286575.5,286047000.0,N
1458286595.3,286047000.3,N
1458286615.1,286047001.7,N
1458286635.9,286047002.5,N
1458286655.7,286046999.9,N
1458286675.5,286047002.2,N
1458286695.4,286047000.1,N
1458286715.2,286047000.6,N
1458286735.0,286047001.0,N
1458286735.9,286047001.0,N
1458286755.8,286047000.6,N
1458286775.6,286047000.9,N
1458286795.4,286047001.0,N
1458286815.3,286047000.0,N
1458286835.1,286047004.0,N
1458286836.0,286047004.0,N
1458286855.8,286047000.7,N
1458286875.6,286046996.4,N
1458286895.5,286046995.2,N
1458286915.3,286046995.3,N
1458286935.1,286046998.7,N
1458286955.9,286047001.1,N
1458286975.7,286047002.5,N
1458286995.5,286046999.6,N
1458287015.4,286046995.5,N
1458287035.2,286046996.9,N
1458287055.0,286046997.4,N
1458287055.9,286046997.4,N
1458287075.8,286046999.7,N
1458287095.6,286047001.8,N
1458287115.4,286047007.1,Y
1458287135.3,286047007.7,P
1458287155.1,286047008.9,N
1458287156.0,286047008.9,N
1458287175.8,286047009.2,N
1458287195.7,286047003.1,N
1458287215.5,286047003.2,N
1458287235.3,286047005.4,N
1458287255.2,286047009.2,N
1458287275.9,286047012.4,Y
1458287295.7,286047007.0,P
1458287315.6,286047001.5,P
1458287335.4,286047000.8,N
1458287355.2,286047000.6,N
1458287375.0,286046998.8,N
1458287376.0,286046998.8,N
1458287395.8,286046996.6,N
1458287415.6,286046999.8,N
1458287435.4,286046999.2,N
1458287455.3,286046997.9,N
1458287475.1,286046995.0,N
1458287495.8,286046994.6,N
1458287515.7,286046991.8,N
1458287535.5,286046992.5,N
1458287555.3,286046989.0,N
1458287575.2,286046986.0,N
1458287595.9,286046992.8,N
1458287615.7,286046986.1,N
1458287635.6,286046985.7,N
1458287655.4,286046990.0,N
1458287675.2,286046987.7,N
1458287695.0,286046989.3,N
1458287696.0,286046989.3,N
1458287715.8,286046989.5,N
1458287735.6,286046988.5,N
1458287755.4,286046988.0,N
1458287775.3,286046986.2,N
1458287795.1,286046987.7,N
1458287815.8,286046989.4,N
1458287835.7,286046993.9,N
1458287855.5,286046992.5,N
1458287875.3,286046992.7,N
1458287895.2,286046989.2,N
1458287915.9,286046991.0,N
1458287935.7,286046990.9,N
1458287955.6,286046990.9,N
1458287975.4,286046988.5,Y
1458287995.2,286046998.6,P
