# file name; noise; peak f.; mag.; duration
20160318160039503_CIIRC-R1_snap.fits;0.369666;26516.6;0.398525;0
20160318160139577_CIIRC-R1_snap.fits;0.455789;26519.5;0.447549;0
20160318160239652_CIIRC-R1_snap.fits;0.463998;26474.1;0.286881;0
20160318160339727_CIIRC-R1_snap.fits;0.449479;26480;0.392578;0
20160318160439801_CIIRC-R1_snap.fits;0.379133;26519.5;0.419212;0
20160318160539876_CIIRC-R1_snap.fits;0.459498;26465.3;0.333539;0
20160318160639951_CIIRC-R1_snap.fits;0.397397;26466.8;0.296923;0
20160318160740025_CIIRC-R1_snap.fits;0.454913;26532.7;0.461471;0
20160318160840100_CIIRC-R1_snap.fits;0.395791;26471.2;0.427513;0
20160318160940175_CIIRC-R1_snap.fits;0.486638;26475.6;0.356519;0
20160318161040249_CIIRC-R1_snap.fits;0.358351;26538.6;0.292132;0
20160318161140324_CIIRC-R1_snap.fits;0.425056;26525.4;0.386112;0
20160318161240399_CIIRC-R1_snap.fits;0.420108;26532.7;0.330761;0
20160318161340473_CIIRC-R1_snap.fits;0.465856;26547.4;0.458631;0
20160318161440548_CIIRC-R1_snap.fits;0.418738;26538.6;0.317239;0
20160318161540623_CIIRC-R1_snap.fits;0.404361;26541.5;0.35438;0
20160318161640697_CIIRC-R1_snap.fits;0.460241;26500.5;0.317425;0
20160318161740772_CIIRC-R1_snap.fits;0.470985;26481.4;0.440412;0
20160318161840847_CIIRC-R1_snap.fits;0.403436;26474.1;0.385731;0
20160318161940921_CIIRC-R1_snap.fits;0.442283;26544.4;0.385751;0
20160318162040996_CIIRC-R1_snap.fits;0.386526;26525.4;0.416036;0
20160318162141071_CIIRC-R1_snap.fits;0.442056;26474.1;0.272235;0
20160318162241145_CIIRC-R1_snap.fits;0.428235;26518.1;0.387837;0
20160318162341220_CIIRC-R1_snap.fits;0.473727;26449.2;0.387261;0
20160318162441295_CIIRC-R1_snap.fits;0.461164;26499;0.333977;0
20160318162541369_CIIRC-R1_snap.fits;0.383849;26488.8;0.330251;0
20160318162641444_CIIRC-R1_snap.fits;0.435337;26532.7;0.406337;0
20160318162741519_CIIRC-R1_snap.fits;0.393936;26480;0.347698;0
20160318162841593_CIIRC-R1_snap.fits;0.406698;26500.5;0.415347;0
20160318162941668_CIIRC-R1_snap.fits;0.444787;26460.9;0.394614;0
20160318163041743_CIIRC-R1_snap.fits;0.457688;26528.3;0.413991;0
20160318163141817_CIIRC-R1_snap.fits;0.409931;26453.6;0.357622;0
20160318163241892_CIIRC-R1_snap.fits;0.444803;26522.5;0.462357;0
20160318163341967_CIIRC-R1_snap.fits;0.403147;26534.2;0.295258;0
20160318163442041_CIIRC-R1_snap.fits;0.38699;26529.8;0.350022;0
20160318163542116_CIIRC-R1_snap.fits;0.451964;26477.1;0.380136;0
20160318163642191_CIIRC-R1_snap.fits;0.437636;26538.6;0.359672;0
20160318163742265_CIIRC-R1_snap.fits;0.447766;26449.2;0.345551;0
20160318163842340_CIIRC-R1_snap.fits;0.382162;26543;0.399133;0
20160318163942415_CIIRC-R1_snap.fits;0.379955;26512.2;0.366819;0
20160318164042489_CIIRC-R1_snap.fits;0.382392;26477.1;0.349782;0
20160318164142564_CIIRC-R1_snap.fits;0.484625;26538.6;0.304439;0
20160318164242639_CIIRC-R1_snap.fits;0.398898;26502;0.420293;0
20160318164342713_CIIRC-R1_snap.fits;0.412692;26529.8;0.380147;0
20160318164442788_CIIRC-R1_snap.fits;0.419035;26478.5;0.321169;0
20160318164542863_CIIRC-R1_snap.fits;0.419728;26529.8;0.333941;0
20160318164642937_CIIRC-R1_snap.fits;0.453361;26477.1;0.347259;0
20160318164743012_CIIRC-R1_snap.fits;0.428105;26522.5;0.418525;0
20160318164843087_CIIRC-R1_snap.fits;0.418629;26538.6;0.425166;0
20160318164943161_CIIRC-R1_snap.fits;0.433483;26526.9;0.284959;0
20160318165043236_CIIRC-R1_snap.fits;0.494897;26453.6;0.435567;0
20160318165143311_CIIRC-R1_snap.fits;0.44257;26541.5;0.417646;0
20160318165243385_CIIRC-R1_snap.fits;0.442652;26519.5;0.412643;0
20160318165343460_CIIRC-R1_snap.fits;0.462812;26521;0.332779;0
20160318165443535_CIIRC-R1_snap.fits;0.451005;26532.7;0.438374;0
20160318165543609_CIIRC-R1_snap.fits;0.495128;26485.8;0.35782;0
20160318165643684_CIIRC-R1_snap.fits;0.399661;26544.4;0.354833;0
20160318165743759_CIIRC-R1_snap.fits;0.441058;26510.7;0.525842;0
20160318165843833_CIIRC-R1_snap.fits;0.425275;26502;0.399987;0
20160318165943908_CIIRC-R1_snap.fits;0.508622;26547.4;0.441152;0
